Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Shaftesbury Young People,3015159,,,,04/01/2016,3110799,"3,920.00 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Shaftesbury Young People,3015159,,,,04/01/2016,3110798,"3,500.00 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Shaftesbury Young People,3015159,,,,28/01/2016,3118433,"2,940.00 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Shaftesbury Young People,3015159,,,,28/01/2016,3118432,"2,625.00 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Shaftesbury Young People,3015159,,,,26/02/2016,3133998,"3,920.00 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Shaftesbury Young People,3015159,,,,16/03/2016,3140451,"3,500.00 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Sexual Health,Public Health,MAA10,The Doctors Laboratory,3004856,,,,07/03/2016,3104020,533.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Support,Customer and Business Development,EAM00,Egbert H Taylor & Company Ltd,3012423,,,,21/01/2016,3067216,"5,010.70 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,ZZZ99,Scan Coin Ltd,3014974,,,,10/02/2016,3119308,"12,091.84 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,EH Commercial,Environmental Health,EAH99,Public Analyst Scientific Services Ltd,3005560,,,,18/02/2016,3122559,700.00 ,,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,EH Commercial,Environmental Health,EAH99,Public Analyst Scientific Services Ltd,3005560,,,,02/03/2016,3128766,"1,992.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Licensing and Trading Standards,Environmental Health,EAH99,Public Analyst Scientific Services Ltd,3005560,,,,02/03/2016,3128765,"3,414.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,EH Commercial,Environmental Health,EAH99,Public Analyst Scientific Services Ltd,3005560,,,,14/03/2016,3134184,"5,360.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Cambian Autism Services Ltd,3008988,,,,23/03/2016,3121102,"23,151.28 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Cambian Autism Services Ltd,3008988,,,,23/03/2016,3121102,"23,151.28 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,01/03/2016,3084772,"22,671.63 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,01/03/2016,3085417,"4,747.62 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,10/02/2016,3088568,"46,576.76 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,10/02/2016,3091507,"5,614.89 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,05/02/2016,3091508,"7,671.63 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,16/02/2016,3105483,"3,311.49 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd (Closed Use 3006595),3010098,,,,04/01/2016,3098697,"6,453.76 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,11/02/2016,3104381,"11,803.73 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,11/02/2016,3104382,"9,716.88 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,11/02/2016,3104383,"14,481.61 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,11/02/2016,3104375,"11,214.96 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,16/02/2016,3104323,"1,484.08 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,11/02/2016,3104376,"21,482.31 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,11/02/2016,3104377,"23,946.54 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,11/02/2016,3104325,"1,633.87 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,10/02/2016,3104318,"1,934.72 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,12/02/2016,3108528,"11,494.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,16/02/2016,3108751,694.19 ,,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,12/02/2016,3108752,627.83 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,16/02/2016,3108753,"6,894.88 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,16/02/2016,3108754,"20,000.27 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,12/02/2016,3108743,"6,973.28 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,12/01/2016,3110934,"81,873.03 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,16/02/2016,3108800,"1,968.80 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,12/02/2016,3108801,"7,068.16 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,12/02/2016,3108802,"1,671.52 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,19/02/2016,3117216,"2,326.75 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Development Management,Planning and Borough Development,KAC99,J Murphy & Sons Ltd (Closed Use 3006595),3010098,,,,09/02/2016,3117217,"5,670.50 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,J Murphy & Sons Ltd,3006595,,,,14/01/2016,3117191,601.78 ,,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,12/02/2016,3120569,"3,211.98 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,12/02/2016,3120570,"7,089.15 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,26/02/2016,3120277,"3,398.28 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,23/02/2016,3120278,"2,487.79 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,23/02/2016,3120279,"4,067.36 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,23/02/2016,3120280,"2,431.04 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,23/02/2016,3120281,"3,233.43 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,08/02/2016,3120286,"2,395.19 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,23/02/2016,3120282,"2,294.98 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,08/02/2016,3120287,"2,228.36 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,23/02/2016,3120288,578.45 ,,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,23/02/2016,3120283,540.26 ,,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd (Closed Use 3006595),3010098,,,,24/02/2016,3120339,636.55 ,,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,26/02/2016,3120284,"38,872.93 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,01/03/2016,3120285,"8,000.80 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,01/03/2016,3120571,"30,072.97 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,01/03/2016,3124920,"6,104.20 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,05/02/2016,3124909,"22,830.52 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,26/02/2016,3124910,639.37 ,,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,23/02/2016,3124911,"3,071.93 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,23/02/2016,3124912,"2,843.46 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd (Closed Use 3006595),3010098,,,,26/02/2016,3124884,"5,449.92 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd (Closed Use 3006595),3010098,,,,26/02/2016,3124872,"2,239.96 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd (Closed Use 3006595),3010098,,,,26/02/2016,3124873,968.26 ,,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,04/03/2016,3137146,"33,957.72 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,04/03/2016,3137147,"9,567.58 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,04/03/2016,3137148,"6,440.17 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,04/03/2016,3137149,"9,843.86 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,04/03/2016,3137150,"18,035.43 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,04/03/2016,3137140,"9,444.41 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,16/03/2016,3140754,"17,499.39 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,18/03/2016,3140757,"22,054.75 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,18/03/2016,3140755,"5,119.82 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,18/03/2016,3140758,"13,940.77 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,J Murphy & Sons Ltd,3006595,,,,16/03/2016,3140756,"3,129.69 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,24/03/2016,3146849,"3,081.39 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,24/03/2016,3146850,"3,173.15 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,24/03/2016,3146851,"1,311.35 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,24/03/2016,3148414,"26,551.04 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,J Murphy & Sons Ltd,3006595,,,,23/03/2016,3148743,"1,055.90 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Zaun Ltd,3013230,,,,25/01/2016,3081409,"1,725.80 ",,Reactive Repairs - Grounds Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Zaun Ltd,3013230,,,,25/01/2016,3081410,"1,651.40 ",,Reactive Repairs - Grounds Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAC00,Zaun Ltd,3013230,,,,25/01/2016,3080244,931.80 ,,Reactive Repairs - Grounds Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH99,Principal Training,3000921,,,,23/03/2016,3108628,"1,250.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA10,Access Displays Ltd,3013288,,,,14/03/2016,3144959,531.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA10,Access Displays Ltd,3013288,,,,14/03/2016,3144960,531.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Bupa Middlesex Manor Nursing Centre(Closed Use 3010678),3009623,,,,12/03/2016,3144774,"1,596.57 ",,Adults Carers Other Payments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,06/01/2016,11266632,"436,008.39 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,15/01/2016,11274907,663.43 ,,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,15/01/2016,11274908,"161,111.86 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,15/01/2016,11274909,"235,531.78 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,15/01/2016,11274910,970.34 ,,Energy,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,05/02/2016,11298513,"486,887.33 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,05/02/2016,11298514,"121,382.59 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,05/02/2016,11298515,"1,821.82 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,05/02/2016,11298516,"1,098.53 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,03/03/2016,11327877,"576,484.16 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,03/03/2016,11327878,"1,351.52 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,22/03/2016,11347126,"256,237.21 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Kensington and Chelsea TMO Repairs Direct,3009980,,,,23/03/2016,11351006,"2,973.54 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Behaviour Change,Public Health,MAB00,Exmoor Surgery,3012226,,,,11/01/2016,3107278,"2,000.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Behaviour Change,Public Health,MAB00,Exmoor Surgery,3012226,,,,11/01/2016,3106378,"2,660.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Behaviour Change,Public Health,MAB00,Exmoor Surgery,3012226,,,,11/01/2016,3106379,"1,190.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAE99,Hornimans Adventure Playground,3008494,,,,24/03/2016,3092947,"9,583.33 ",,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAE99,Hornimans Adventure Playground,3008494,,,,24/03/2016,3088561,"9,583.33 ",,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAE99,Hornimans Adventure Playground,3008494,,,,21/01/2016,3117500,"9,583.33 ",,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough HR Strategy and OD,Bi-Borough Human Resources,ZZZ99,Carol Pennington,3013341,,,,11/01/2016,3112894,575.00 ,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAE99,Hornimans Adventure Playground,3008494,,,,10/02/2016,3118500,"9,583.33 ",,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough HR Strategy and OD,Bi-Borough Human Resources,ZZZ99,Carol Pennington,3013341,,,,11/01/2016,3112892,"1,150.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough HR Strategy and OD,Bi-Borough Human Resources,ZZZ99,Carol Pennington,3013341,,,,12/01/2016,3112893,575.00 ,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAE99,Hornimans Adventure Playground,3008494,,,,04/03/2016,3128625,"9,583.33 ",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Bi-Borough HR Strategy and OD,Bi-Borough Human Resources,ZZZ99,Carol Pennington,3013341,,,,09/02/2016,3117593,"1,150.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ADULT SERVICES,Adult Social Care Integrated Care,AAQ00,Blitz Home Environmental Cleaning Ltd,3013332,,,,27/01/2016,3121754,550.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ADULT SERVICES,Adult Social Care Integrated Care,AAQ00,Blitz Home Environmental Cleaning Ltd,3013332,,,,27/01/2016,3121752,610.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Service Care and Assessment RBKC,Adult Social Care Integrated Care,AAQ00,Blitz Home Environmental Cleaning Ltd,3013332,,,,01/02/2016,3121757,"1,250.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Service Care and Assessment RBKC,Adult Social Care Integrated Care,AAQ00,Blitz Home Environmental Cleaning Ltd,3013332,,,,29/03/2016,3127327,610.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Young Epilepsy,3002194,,,,29/01/2016,3115247,"35,063.12 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Young Epilepsy,3002194,,,,29/01/2016,3115248,"43,329.01 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Economic Development Service,Strategy and Local Services,CAE00,Nova New Opportunities,3008502,,,,02/03/2016,3120322,"23,333.33 ",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Economic Development Service,Strategy and Local Services,CAE00,Nova New Opportunities,3008502,,,,26/02/2016,3136636,"18,333.33 ",,Grants,,,,,,no,
