Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,,Online.Officedepot.Co.,,,,,13112017,6704669327,6.68,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amazon Svcs Eu-Uk Amaz,,,,,13112017,6704669329,24.84,,Contingency,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amazon Svcs Eu-Uk Amaz,,,,,13112017,6704669331,54.9,,Contingency,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Adult Social Care Integrated Care,,Fez Mangal,,,,,13112017,6704669333,9.17,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Sainsburys Sacat 4439,,,,,13112017,6704669335,3.58,,Contingency,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Tesco Stores 6109,,,,,13112017,6704669337,39.67,,Contingency,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Tesco Stores 6109,,,,,13112017,6704669339,31.31,,Catering,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Tesco Stores 6109,,,,,13112017,6704669341,15.77,,Catering,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Soor Restaurant,,,,,13112017,6704669343,8,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,,Disclosure & Barring,,,,,13112017,6704669345,13,,Short Term Debtors - Amounts Held (Clients),,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",,Tr-Boro Kensington&Che,,,,,14112017,6709085405,3.17,,Catering,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Adult Social Care Integrated Care,,Makan Cafe,,,,,14112017,6709085407,5,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Development,Tri-borough Libraries and Archives,,Amazon Eu Amazon.Co.Uk,,,,,13112017,6709085409,8.7,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Disclosure & Barring,,,,,14112017,6709085411,13,,DBS Police Checks,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Parkdean Resorts H,,,,,14112017,6709085415,139,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,,Amazon Svcs Eu-Uk Amaz,,,,,14112017,6709085417,90.98,,IT Hardware Purchase,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Lul Ticket Machine,,,,,14112017,6709085419,56.9,,Client travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Lul Ticket Machine,,,,,14112017,6709085421,47.3,,S24 Support allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Lul Ticket Machine,,,,,14112017,6709085423,33,,Section 17 Transport,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,White City Westfield,,,,,13112017,6709085425,3.75,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Costa Coffee 43037570,,,,,14112017,6709085427,6.25,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Wasabi King'S Mall Ham,,,,,14112017,6709085429,8.04,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Tesco Metro 2610,,,,,14112017,6709085431,30,,Reactive repairs and maintenance - Buildings,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Iz  Canal Deli,,,,,14112017,6709085433,6,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,,Trainline,,,,,14112017,6709085435,58.34,,Client travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amazon Svcs Eu-Uk Amaz,,,,,14112017,6709085437,9.66,,Contingency,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Toms @ Riverside,,,,,14112017,6709085439,5.6,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,M&S Simply Food - Ssp,,,,,14112017,6709085441,5.85,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,My Pharmacy Limited,,,,,14112017,6709085443,8,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Post Office Counter,,,,,14112017,6709085445,85.25,,Legal Fees,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Amazon Eu Amazon.Co.Uk,,,,,14112017,6709085447,30,,Young Persons Subsistence Allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Robinson Healthcare,,,,,14112017,6709085451,85.34,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Esquires Coffee Houses,,,,,14112017,6709085453,10.25,,Hired and Contracted Services,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Family Services 3,,Lul Ticket Machine,,,,,14112017,6709085455,10,,Staff travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,,Trainline,,,,,14112017,6709085457,49.89,,Client travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,,Trainline,,,,,14112017,6709085459,26.31,,Staff travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,,Allpay  Central And Ce,,,,,13112017,6709085461,296,,Private Rented Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Crowne Plaza London Ke,,,,,13112017,6709085463,3597.88,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Crowne Plaza London Ke,,,,,13112017,6709085465,4766.8,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Crowne Plaza London Ke,,,,,13112017,6709085467,4584.5,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Crowne Plaza London Ke,,,,,13112017,6709085469,4549.45,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Crowne Plaza London Ke,,,,,13112017,6709085471,3463.11,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Silverdoor,,,,,14112017,6709085473,8865.23,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Silverdoor,,,,,14112017,6709085475,1113.51,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Silverdoor,,,,,14112017,6709085477,1113.51,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Novotel,,,,,13112017,6709085479,1000,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,13112017,6709085481,1260,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,13112017,6709085483,1750,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,13112017,6709085485,95,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,13112017,6709085487,390,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,13112017,6709085489,1750,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,13112017,6709085491,1260,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,13112017,6709085493,113.96,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,13112017,6709085495,198.17,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,13112017,6709085497,1750,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,13112017,6709085499,1260,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,13112017,6709085501,1750,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,13112017,6709085503,1260,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,13112017,6709085505,1260,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,13112017,6709085507,1260,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,13112017,6709085509,1260,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,13112017,6709085513,1750,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,13112017,6709085515,82.26,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,13112017,6709085517,1260,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,13112017,6709085519,409,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,13112017,6709085521,1750,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,13112017,6709085523,1750,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,13112017,6709085525,252,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,13112017,6709085527,1225,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inn Kensington,,,,,13112017,6709085529,1260,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Caffe Nero 495 Ladbrok,,,,,14112017,6709085531,7.95,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,Housing Services,,Expedia 7309516568265,,,,,14112017,6709085533,125,,Training,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Commissioning,Housing Services,,Virgin Trains,,,,,14112017,6709085535,104.35,,Staff travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Kensington Gardens,,,,,14112017,6709085537,6351.73,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hilton,,,,,13112017,6709085539,100,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hilton,,,,,14112017,6709085541,200,,Temporary Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Sainsburys 0602,,,,,14112017,6709085543,15.5,,Contingency,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Homebase Ltd 312,,,,,14112017,6709085545,14.94,,Contingency,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",,Homebase Ltd 312,,,,,14112017,6709085547,11.94,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,"Safeguarding, Review and Quality Assurance","Safeguarding, Review and Quality Assurance",,Sainsburys Loc (4337),,,,,14112017,6709085549,20,,Activities and Events,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Sainsburys To You 0602,,,,,14112017,6709085551,76.15,,Catering,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amazon Svcs Eu-Uk Amaz,,,,,14112017,6709085555,14.98,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amazon Svcs Eu-Uk Amaz,,,,,14112017,6709085557,14.95,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amazon Svcs Eu-Uk Amaz,,,,,14112017,6709085559,9.48,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amazon Svcs Eu-Uk Amaz,,,,,14112017,6709085561,3.83,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amazon Svcs Eu-Uk Amaz,,,,,14112017,6709085563,14.95,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Lul Ticket Machine,,,,,14112017,6709085565,38.7,,Internal Fostering,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Trainline.Com Ltd,,,,,14112017,6709085567,60.59,,Staff travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Trainline.Com Ltd,,,,,14112017,6709085569,4.9,,Staff travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Trainline.Com Ltd,,,,,14112017,6709085571,73.13,,Staff travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Trainline.Com Ltd,,,,,14112017,6709085573,60.59,,Staff travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Waitrose 619,,,,,14112017,6709085575,5.71,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Trainline,,,,,14112017,6709085577,-73.13,,Staff travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,ICT Operations and Business Partnering,TB Information Services and Strategy,,Selfserve Ticket,,,,,14112017,6709085579,5.3,,Staff travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,,Northampton Reptile Ce,,,,,14112017,6709085581,34.51,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,,Rainbow News,,,,,14112017,6709085585,40.5,,Energy,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Lul Ticket Machine,,,,,14112017,6709085587,10,,Staff travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,East Midlands Trai,,,,,14112017,6709085589,20.9,,Staff travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Waitrose 173,,,,,14112017,6709085591,1,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,,Amazon Eu,,,,,14112017,6709085593,5.84,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Adult Social Care Integrated Care,,Lul Ticket Machine,,,,,14112017,6709085595,10,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Adult Social Care Integrated Care,,Plough And Harrow,,,,,14112017,6709085597,5.54,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Development Management,Planning and Borough Development,,Sainsburys Pfs0132,,,,,14112017,6709085601,34.92,,Transport - Parking and congestion charges,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Mayoralty,Strategy and Local Services,,Sainsburys Sacat (4194,,,,,14112017,6709085603,12.25,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Marks&Spencer Plc,,,,,14112017,6709085605,60,,Section 17 Young Persons Support Allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Customer Services,Customer Access,,Www.Wellworking Ltd,,,,,14112017,6709085607,165.83,,IT Hardware Purchase,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Family Services 3,,Post Office Counter,,,,,14112017,6709085609,1.75,,Postage,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Family Services 3,,Sainsburys 2124,,,,,14112017,6709085613,1,,Catering,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Family Services 3,,Marks&Spencer Plc,,,,,14112017,6709085615,116,,Catering,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Family Services 3,,Marks&Spencer Plc,,,,,14112017,6709085617,24.25,,Catering,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Licensing and Trading Standards,Environmental Health,,Www.Viking-Direct.Co.U,,,,,14112017,6709085619,61.92,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,,Online.Officedepot.Co.,,,,,14112017,6709085621,155.76,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,,Online.Officedepot.Co.,,,,,14112017,6709085623,116.5,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,,Online.Officedepot.Co.,,,,,14112017,6709085625,62.7,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,,Online.Officedepot.Co.,,,,,14112017,6709085627,72.3,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,,Online.Officedepot.Co.,,,,,14112017,6709085629,44.1,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,,Online.Officedepot.Co.,,,,,14112017,6709085633,75.2,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,,Online.Officedepot.Co.,,,,,14112017,6709085635,-59.31,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amazon Svcs Eu-Uk Amaz,,,,,14112017,6709085637,3.98,,Contingency,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amazon Svcs Eu-Uk Amaz,,,,,13112017,6709085639,7.38,,Contingency,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amazon Svcs Eu-Uk Amaz,,,,,14112017,6709085641,224.97,,Contingency,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amazon Svcs Eu-Uk Amaz,,,,,13112017,6709085643,13.8,,Contingency,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amazon Svcs Eu-Uk Amaz,,,,,14112017,6709085645,30.99,,Contingency,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Pret A Manger,,,,,14112017,6709085647,5.82,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Tesco Store 3539,,,,,13112017,6709085649,-3.34,,Contingency,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Digby'S,,,,,14112017,6709085651,4.75,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Amazon Uk Prime Amzn.C,,,,,14112017,6713910957,7.99,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Www.Informa.Com,,,,,15112017,6713910959,31.19,,"Equipment, furniture and materials",,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Lul Ticket Machine,,,,,15112017,6713910961,20,,Staff travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Pizza East-Portobello,,,,,15112017,6713910963,46.69,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Wasabi King'S Mall Ham,,,,,15112017,6713910965,5.95,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Wasabi Hammersmith,,,,,15112017,6713910967,7.5,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Lul Ticket Machine,,,,,15112017,6713910969,15,,Staff travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,P Patel,,,,,15112017,6713910971,6.97,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Argos Ltd,,,,,15112017,6713910973,339.05,,Education Allowance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Tesco Pfs 2012,,,,,15112017,6713910975,6.9,,Catering,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Morrisons Stores,,,,,15112017,6713910977,18.07,,Catering,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Morrisons Stores,,,,,15112017,6713910977,11.54,,Cleaning and domestic supplies,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Strategy and Local Services,Strategy and Local Services,,Trainline,,,,,15112017,6713910979,73.44,,Staff travelling expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amazon Svcs Eu-Uk Amaz,,,,,14112017,6713910981,37.33,,Contingency,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Wasabi Hammersmith,,,,,15112017,6713910983,12.65,,Subsistence Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Leonidas,,,,,15112017,6713910985,9.95,,Section 17 Other,,,,,,Yes,
