Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Redact Details,3015823,,,,03/07/2017,3305330,"1,000.00 ",,Legal Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,CBB00,Familyplans Ltd,3011399,,,,25/07/2017,3312597,"2,697.50 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,CBB00,Familyplans Ltd,3011399,,,,07/07/2017,3307222,"1,650.00 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,CBB00,Familyplans Ltd,3011399,,,,07/07/2017,3307223,"1,370.00 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,CBB00,Familyplans Ltd,3011399,,,,06/07/2017,3312589,"1,453.00 ",,Hired and Contracted Services,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,HBA99,Redact Details,3012547,,,,21/07/2017,3315340,800.00 ,,Legal Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Licensing and Trading Standards,Environmental Health,EAH99,Redact Details,3007924,,,,28/07/2017,3281812,"1,372.50 ",,Legal Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Redact Details,3026949,,,,27/07/2017,3303881,"1,800.00 ",,Legal Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Lex Autolease Ltd a/c 00241229,3002456,,,,21/07/2017,3318638,"2,150.28 ",,Vehicle Lease and hire Costs,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy and Development,Customer Access,ZZZ99,QA Ltd,3007753,,,,03/07/2017,3305782,"7,197.00 ",,Training,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,The Frederick Hugh Trust,3013261,,,,07/09/2017,3327226,"8,333.33 ",,Independent Units,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Redact Details,3025436,,,,01/09/2017,3333387,"3,195.00 ",,Other Establishments,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,DWFM Beckman Solicitors,3999999,,,,11/07/2017,3316630,"398,240.00 ",,Acquisitions,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Business Support,Legal Services,ZZZ99,Ashley Wilson Solicitors LLP,3999999,,,,24/07/2017,3322837,"9,000.00 ",,Legal Fees,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hartley & Worstenholme,3999999,,,,14/08/2017,3330371,"46,000.00 ",,Acquisitions,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hansells Solicitors,3999999,,,,15/08/2017,3330867,"378,111.18 ",,Acquisitions,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Blick & Co,3999999,,,,21/09/2017,3342040,"764,944.00 ",,Acquisitions,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Gunnercooke LLP,3999999,,,,12/09/2017,3338971,"549,950.00 ",,Private contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Spratt Endicott,3999999,,,,04/08/2017,3326805,"91,500.00 ",,Acquisitions,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,03/07/2017,11815881,"3,150.01 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,23/08/2017,11871401,"2,207.07 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,03/07/2017,11815769,656.46 ,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,23/08/2017,11871403,"1,180.00 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,03/07/2017,11815810,675.85 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,03/07/2017,11815843,534.59 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,04/07/2017,11816561,577.49 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,04/07/2017,11816575,611.61 ,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,13/07/2017,11827387,"1,100.84 ",,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,05/07/2017,11817793,909.50 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,13/07/2017,11827388,"1,201.61 ",,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,13/07/2017,11827389,"2,448.91 ",,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,13/07/2017,11827390,"1,222.85 ",,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,13/07/2017,11827391,"1,241.36 ",,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,13/07/2017,11827392,"1,854.00 ",,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,10/07/2017,11821241,804.33 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,10/07/2017,11821260,611.61 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,10/07/2017,11821277,"1,753.18 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,08/09/2017,11885342,"1,199.36 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,10/07/2017,11821287,538.85 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,10/07/2017,11821288,538.49 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,10/07/2017,11821289,677.75 ,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,10/07/2017,11821292,"1,054.11 ",,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,07/07/2017,11819988,720.06 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,13/07/2017,11827393,"1,527.82 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,07/07/2017,11820013,639.00 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,13/07/2017,11827394,"1,297.26 ",,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,07/07/2017,11820022,559.77 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,13/07/2017,11827395,"1,058.90 ",,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,07/07/2017,11820049,762.79 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,07/07/2017,11820050,620.80 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,13/07/2017,11827396,"2,086.61 ",,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,R & Ma Stewart Ltd,3002378,,,,28/07/2017,11844697,"2,749.07 ",,Contractors,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,17/08/2017,11865670,"17,358.28 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,17/08/2017,11865671,"1,575.00 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,17/08/2017,11865672,"6,369.99 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,17/08/2017,11865673,"7,929.99 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,17/08/2017,11865674,900.00 ,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,21/07/2017,11837122,"4,538.00 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,21/07/2017,11837137,"1,216.71 ",,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,28/07/2017,11844698,"1,560.46 ",,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,28/07/2017,11844699,"2,391.20 ",,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,28/07/2017,11844700,"2,408.32 ",,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,28/07/2017,11844711,563.59 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,28/07/2017,11844715,670.72 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,28/07/2017,11844717,540.50 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,28/07/2017,11844719,"1,149.11 ",,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,17/08/2017,11865682,575.07 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,17/08/2017,11865716,760.32 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,17/08/2017,11865719,612.82 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,17/08/2017,11865738,710.32 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,17/08/2017,11865739,619.26 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,17/08/2017,11865744,527.03 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,17/08/2017,11865746,"1,032.91 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,30/08/2017,11875397,504.80 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,04/09/2017,11880261,"5,896.83 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,30/08/2017,11875413,514.11 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,08/09/2017,11885345,"2,238.75 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,08/09/2017,11885346,894.37 ,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,08/09/2017,11885347,894.37 ,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,08/09/2017,11885348,"1,946.25 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,08/09/2017,11885349,"2,454.01 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,08/09/2017,11885351,"2,683.12 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,08/09/2017,11885352,881.77 ,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,08/09/2017,11885353,"1,235.02 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,08/09/2017,11885355,"7,897.50 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,08/09/2017,11885356,"2,040.53 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,08/09/2017,11885357,"3,911.25 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,08/09/2017,11885358,891.00 ,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,08/09/2017,11885359,781.88 ,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,08/09/2017,11885361,"1,070.00 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,08/09/2017,11885362,569.38 ,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,08/09/2017,11885371,"1,104.88 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,08/09/2017,11885387,"6,170.27 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,08/09/2017,11885393,"1,649.53 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,08/09/2017,11885404,"1,046.23 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,13/07/2017,11827397,"1,252.38 ",,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,11/09/2017,11886267,510.50 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,11/09/2017,11886268,611.22 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,15/09/2017,11892813,"1,104.58 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,15/09/2017,11892832,"1,607.55 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,15/09/2017,11892843,533.30 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,15/09/2017,11892846,747.31 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,15/09/2017,11892852,"1,763.73 ",,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,15/09/2017,11892856,822.44 ,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,15/09/2017,11892867,866.40 ,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,15/09/2017,11892871,501.27 ,,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,27/09/2017,11905031,863.75 ,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,27/09/2017,11905032,"1,062.93 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,27/09/2017,11905033,729.07 ,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,27/09/2017,11905038,"1,347.37 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,27/09/2017,11905046,"1,349.11 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,27/09/2017,11905047,935.28 ,,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,27/09/2017,11905054,"1,792.82 ",,Planned repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,R & Ma Stewart Ltd,3002378,,,,27/09/2017,11905056,"1,384.98 ",,Reactive repairs and maintenance - Buildings,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Redact Details,3999999,,,,11/07/2017,3304006,866.50 ,,Acquisitions,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Journey of Hope,3999999,,,,15/09/2017,3340487,"65,000.00 ",,Grants,,,,,,No,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,CBC70,Holmdene Housing Ltd,3002366,,,,24/08/2017,3325120,"3,520.71 ",,Semi Independent Accommodation,,,,,,No,
