Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Theparkcitygrandpl,,,,,05/04/2018,7217586355,3000,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Theparkcitygrandpl,,,,,05/04/2018,7217586357,3360,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Kensington Gardens,,,,,06/04/2018,7217586359,5000,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,,Premier Inn44521710,,,,,05/04/2018,7217586361,77.49,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Service Care and Assessment RBKC,Bi-Borough Director of Integrated Care,,Sainsburys To You 0229,,,,,06/04/2018,7217586363,52.74,,Recruitment costs,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,,Trainline,,,,,06/04/2018,7217586365,28.85,,Client travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Amazon Uk Marketplace,,,,,06/04/2018,7217586367,4.06,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Sainsburys Sacat 0602,,,,,06/04/2018,7217586369,7.1,,Young Persons Subsistence Allowance,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Sainsburys Sacat 0602,,,,,06/04/2018,7217586371,7,,Section 17 Other,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Westfield Shopping,,,,,06/04/2018,7217586373,6,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Azzurri Restaurant,,,,,06/04/2018,7217586375,75.6,,Section 17 Other,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Primark,,,,,07/04/2018,7217586377,37.92,,Young Persons Subsistence Allowance,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Kings Mall,,,,,07/04/2018,7217586379,3,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Sp   Fashionnova.Com,,,,,07/04/2018,7217586381,49.15,,Residential Children�s Homes,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Tesco Stores 6109,,,,,06/04/2018,7217586383,88.33,,Catering,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Wh Smith Travel,,,,,06/04/2018,7217586385,4.58,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,British Gas,,,,,06/04/2018,7217586387,167.28,,Energy,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Currys Online,,,,,06/04/2018,7217586389,509.99,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Sainsburys Sacat 4439,,,,,06/04/2018,7217586391,1.5,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Pret A Manger,,,,,06/04/2018,7217586393,7.07,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Hospital Teams,Bi-Borough Director of Integrated Care,,Www.Argos.Co.Uk,,,,,06/04/2018,7217586395,36.62,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Tesco-Stores 2765,,,,,06/04/2018,7217586397,1.9,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,London & South Eas,,,,,06/04/2018,7217586399,10,,Young Persons Subsistence Allowance,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,M&S Simply Food,,,,,06/04/2018,7217586401,7.35,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Sainsburys Sacat 0602,,,,,06/04/2018,7217586403,5,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Rb Ken&Chelsea,,,,,06/04/2018,7217586405,1.18,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Westfield Shopping,,,,,06/04/2018,7217586407,8,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Vue Cinemas Site,,,,,06/04/2018,7217586409,9.99,,Young Persons Subsistence Allowance,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,The Grain Shop,,,,,06/04/2018,7217586411,18.45,,Young Persons Subsistence Allowance,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,"Center Parcs, Ecom",,,,,06/04/2018,7217586413,129.75,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,"Center Parcs, Ecom",,,,,06/04/2018,7217586415,50,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,"Center Parcs, Ecom",,,,,06/04/2018,7217586417,50,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,"Center Parcs, Moto",,,,,06/04/2018,7217586419,300,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Amazon Eu,,,,,06/04/2018,7217586421,224.1,,"Printing, publications and advertising",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Electoral Services,Strategy and Local Services,,Copthorne Tara,,,,,06/04/2018,7217586423,126.25,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,HR Strategy and OD,HR and OD,,Emcc Uk,,,,,06/04/2018,7217586425,300,,Subscriptions,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",,Seedparade,,,,,07/04/2018,7217586427,9.52,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Amigos Burgers And Sha,,,,,06/04/2018,7217586429,11.47,,Section 17 Other,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Pret A Manger,,,,,06/04/2018,7217586431,1.65,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Www.Voucherexpress.Co.,,,,,06/04/2018,7217586433,155.5,,Section 17 Young Persons Support Allowance,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Bi-Borough Director of Integrated Care,,Tesco Store 2956,,,,,06/04/2018,7217586435,7.12,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Oyster Renew Web,,,,,07/04/2018,7217586437,239.3,,Client travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Nu Line Builders M,,,,,06/04/2018,7217586439,13.8,,S24 Support allowance,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Investigation Group,"Tri-borough Audit, Risk, Fraud and Insurance",,Lbhf Park Ringo,,,,,06/04/2018,7217586441,4.6,,Transport - Parking and congestion charges,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Customer Services,Customer Access,,Amazon Uk Marketplace,,,,,06/04/2018,7217586443,40.47,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Customer Services,Customer Access,,Fast Key Services Limi,,,,,06/04/2018,7217586445,37.29,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,ICT Operations,TB Information Services and Strategy,,Premier Inn44023600,,,,,07/04/2018,7217586447,82.5,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,,Online.Officedepot.Co.,,,,,07/04/2018,7217586449,378,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Www.Gll.Org/Membership,,,,,06/04/2018,7217586451,339.5,,Grants,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Www.Johnlewis.Com,,,,,06/04/2018,7217586453,386.9,,Care Packages,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Bi-Borough Director of Integrated Care,,Fez Mangal,,,,,06/04/2018,7217586455,10,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Vue Bsl Ltd,,,,,09/04/2018,7224338117,70.22,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Gwr Lon Padd To,,,,,09/04/2018,7224338119,500,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Gwr Lon Padd To,,,,,09/04/2018,7224338121,71.65,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Asda Groceries Online,,,,,09/04/2018,7224338123,102.25,,Catering,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Asda Groceries Online,,,,,09/04/2018,7224338125,-3.56,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Pret A Manger,,,,,09/04/2018,7224338127,5.85,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Uber Trip O2Wnt Help.U,,,,,09/04/2018,7224338129,8.62,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Uber Trip Vt6Rg Help.U,,,,,09/04/2018,7224338131,8.86,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Product Support Ag,,,,,08/04/2018,7224338133,6.99,,Education Allowance,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Kfc,,,,,09/04/2018,7224338135,7.48,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,London Midland Tic,,,,,09/04/2018,7224338137,56,,Section 17 Transport,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,West Coast Trains,,,,,09/04/2018,7224338139,23.2,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Registrars Births Deaths and Marriages,Strategy and Local Services,,Kabbee,,,,,09/04/2018,7224338141,10.5,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Registrars Births Deaths and Marriages,Strategy and Local Services,,Kabbee,,,,,09/04/2018,7224338143,10,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,,Farrow & Ball Ltd,,,,,09/04/2018,7224338145,25.42,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,,Lul Ticket Machine,,,,,09/04/2018,7224338147,49,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Lul Ticket Machine,,,,,09/04/2018,7224338149,5,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,John Lewis,,,,,09/04/2018,7224338151,8.25,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Five Guys Kensington H,,,,,09/04/2018,7224338153,40.29,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Www.Preciouslittleone.,,,,,09/04/2018,7224338155,410.95,,Section 17 Young Persons Support Allowance,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Amazon Eu,,,,,09/04/2018,7224338157,29.99,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Mcdonalds,,,,,09/04/2018,7224338159,8.16,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Mcdonalds,,,,,09/04/2018,7224338161,10.06,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Family Services 3,,Lul Ticket Machine,,,,,09/04/2018,7224338163,10,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",,The Finborough Theatre,,,,,09/04/2018,7224338165,36,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Mercure London Padding,,,,,09/04/2018,7224338167,100,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Kensington Gardens,,,,,09/04/2018,7224338169,5000,,Temporary Accommodation,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Pret A Manger,,,,,09/04/2018,7224338171,5.9,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Service Care and Assessment RBKC,Bi-Borough Director of Integrated Care,,Barrs Security  (Lock,,,,,09/04/2018,7224338173,125.71,,Reactive repairs and maintenance - Buildings,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Vauxhall City Farm,,,,,09/04/2018,7224338175,360,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Sainsburys Sacat 0602,,,,,09/04/2018,7224338177,7.7,,Catering,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Sainsburys 0602,,,,,09/04/2018,7224338179,11.8,,Catering,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Pret A Manger,,,,,09/04/2018,7224338181,4.49,,Section 17 Other,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Hospital Teams,Bi-Borough Director of Integrated Care,,Seton,,,,,09/04/2018,7224338183,120,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Nandos Earls Court,,,,,09/04/2018,7224338185,18.75,,Catering,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Caffe Nero 495 Ladbrok,,,,,09/04/2018,7224338187,5.9,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Family Services 3,,London Overground Sst,,,,,09/04/2018,7224338189,9.4,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Amazon Uk Marketplace,,,,,05/04/2018,7224338191,20.39,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,ICT Strategy and Enterprise Architecture,TB Information Services and Strategy,,Eurostar Internet,,,,,09/04/2018,7224338193,273,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Poundland Ltd 1485,,,,,09/04/2018,7224338195,2,,Stationery,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,,Howarth Of London,,,,,09/04/2018,7224338197,12,,Fees,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,,Kevinmayhew,,,,,09/04/2018,7224338199,33.74,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,School Standards,Education,,Wh Smith,,,,,09/04/2018,7224338201,48.36,,Postage,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Bi-Borough Director of Integrated Care,,Savoy Fish And Chip Sh,,,,,09/04/2018,7224338203,10,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",,Amazon Uk Marketplace,,,,,09/04/2018,7224338205,4.98,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",,Talkmobile Limited,,,,,09/04/2018,7224338207,18.5,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,,Trainline,,,,,09/04/2018,7224338209,-77.4,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,,Trainline,,,,,09/04/2018,7224338211,-30.5,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Bi-Borough Director of Integrated Care,,Tesco Store 2956,,,,,09/04/2018,7224338213,6.67,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Eat,,,,,09/04/2018,7224338215,14.5,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Family Services 3,,Lul Ticket Machine,,,,,09/04/2018,7224338217,20,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Family Services 3,,Lul Ticket Machine,,,,,09/04/2018,7224338219,20,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Fostering and Adoption,Family Services 3,,Lul Ticket Machine,,,,,09/04/2018,7224338221,20,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Elgin,,,,,09/04/2018,7224338223,168.7,,Hospitality,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",,Melbury D Cleaning,,,,,09/04/2018,7224338225,28.62,,Cleaning and domestic supplies,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",,Waitrose 513,,,,,09/04/2018,7224338227,51.41,,Hospitality,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",,Artloss.Com,,,,,09/04/2018,7224338229,70,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Bi-Borough Director of Integrated Care,,Sainsburys Sacat 0602,,,,,09/04/2018,7224338231,4.47,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Bi-Borough Director of Integrated Care,,Sainsburys 0602,,,,,09/04/2018,7224338233,67.34,,Catering,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Bi-Borough Director of Integrated Care,,Sainsburys 0602,,,,,09/04/2018,7224338235,14.17,,Cleaning and domestic supplies,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Bi-Borough Director of Integrated Care,,Sainsburys 0602,,,,,09/04/2018,7224338237,5.25,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,ADULT SERVICES,Bi-Borough Director of Integrated Care,,Hmcourts-Service.G,,,,,09/04/2018,7224338239,75,,Community Other Short Term Care,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Marks&Spencer Plc,,,,,10/04/2018,7228010947,6.3,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Ofsted Internet,,,,,10/04/2018,7228010951,220,,Fees,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Tesco Stores 6837,,,,,10/04/2018,7228010957,8.01,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Www.Oxygenfreejump,,,,,10/04/2018,7228010961,25.2,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,,Holiday Inn Kensington,,,,,09/04/2018,7228010965,900,,Agencies,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,,Holiday Inn Kensington,,,,,09/04/2018,7228010967,127.5,,Agencies,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Sainsburys Sacat 4439,,,,,10/04/2018,7228010973,16,,S24 Support allowance,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Lul Ticket Machine,,,,,10/04/2018,7228010975,39.1,,Section 17 Transport,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Loon Fung Ltd,,,,,10/04/2018,7228010981,42.05,,Catering,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Booker Limited Acton,,,,,10/04/2018,7228010983,56.43,,Cleaning and domestic supplies,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,,Booker Limited Acton,,,,,10/04/2018,7228010983,56.44,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Bi-Borough Director of Integrated Care,,Sainsburys Sacat 0602,,,,,10/04/2018,7228010989,4.35,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Caffe Nero 495 Ladbrok,,,,,10/04/2018,7228010995,5.65,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",,Attgrow Ltd,,,,,10/04/2018,7228011001,351.36,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Caffe Nero 495 Ladbrok,,,,,10/04/2018,7228011009,8.55,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Cafe Nico Ltd,,,,,10/04/2018,7228011013,8.9,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Costa @ Debenhams 4304,,,,,10/04/2018,7228011017,9.24,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Lul Ticket Machine,,,,,10/04/2018,7228011023,15,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Early Help and Social Work,Family Services 1,,Lul Ticket Machine,,,,,10/04/2018,7228011027,90,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Pret A Manger,,,,,10/04/2018,7228011031,11.44,,Internal Fostering,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,London Overground Sst,,,,,10/04/2018,7228011035,5,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Gwr London Padd Gt,,,,,10/04/2018,7228011039,47.9,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Putt In The Park,,,,,10/04/2018,7228011045,16,,Section 17 Other,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,,Mcdonalds,,,,,10/04/2018,7228011049,9.58,,Section 17 Other,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Looked After Children and Leaving Care,Family Services 1,,Sainsburys Local 4439,,,,,10/04/2018,7228011053,12.31,,Catering,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Waitrose 173,,,,,10/04/2018,7228011057,4.2,,Catering,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Tiger,,,,,10/04/2018,7228011061,18.1,,Activities and Events,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Director of Finance and Resources,,Marylebone Sstp,,,,,10/04/2018,7228011065,13,,Staff travelling expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,,Starbucks,,,,,10/04/2018,7228011069,2.55,,Subsistence Expenses,,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Bi-Borough Director of Integrated Care,,Sainsburys 0602,,,,,10/04/2018,7228011073,36.8,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Bi-Borough Director of Integrated Care,,Sainsburys 0602,,,,,10/04/2018,7228011077,33.5,,"Equipment, furniture and materials",,,,,,yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provider Services 3,Bi-Borough Director of Integrated Care,,Robert Dyas Holdng Ltd,,,,,10/04/2018,7228011081,6.99,,Activities and Events,,,,,,yes,
