Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,24/07/2015,3031519,"3,901.04 ",,Highways Infrastructure Planned Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,24/07/2015,3031520,"4,635.50 ",,Highways Infrastructure Planned Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd,3010153,,,,27/07/2015,3031386,"1,952.75 ",,Highways Infrastructure Planned Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd,3010153,,,,27/07/2015,3031387,"3,941.40 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd,3010153,,,,27/07/2015,3031388,"6,744.46 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,29/09/2015,3033222,"15,271.38 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,29/09/2015,3033222,"15,271.38 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,07/08/2015,3039775,"4,960.16 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,07/08/2015,3040140,"17,000.00 ",,Cleaning and domestic supplies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Eurovia Infrastructure Ltd,3010153,,,,24/08/2015,3038935,"1,538.64 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd,3010153,,,,11/08/2015,3038933,"1,291.42 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd,3010153,,,,10/08/2015,3038936,"1,817.71 ",,Highways Infrastructure Planned Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd,3010153,,,,10/08/2015,3038934,"8,651.04 ",,Cleaning and domestic supplies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,21/08/2015,3045312,"1,594.16 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd,3010153,,,,28/08/2015,3047132,793.20 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Eurovia Infrastructure Ltd,3010153,,,,28/08/2015,3047379,"1,570.38 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,28/08/2015,3048766,"14,417.72 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,28/08/2015,3048766,"15,179.29 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd,3010153,,,,18/09/2015,3057070,"24,788.00 ",,Highways Infrastructure Planned Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd,3010153,,,,18/09/2015,3057061,"3,905.50 ",,Highways Infrastructure Planned Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd,3010153,,,,18/09/2015,3057069,"2,190.27 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd,3010153,,,,18/09/2015,3057071,"1,286.78 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd,3010153,,,,18/09/2015,3057068,"1,769.31 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Eurovia Infrastructure Ltd,3010153,,,,25/09/2015,3057060,926.98 ,,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd,3010153,,,,25/09/2015,3059754,"3,267.00 ",,Highways Infrastructure Planned Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd,3010153,,,,25/09/2015,3059755,791.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd,3010153,,,,25/09/2015,3059756,990.84 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,29/09/2015,3059661,"4,749.49 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,29/09/2015,3059661,"10,413.69 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Eurovia Infrastructure Ltd,3010153,,,,25/09/2015,3069624,882.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Wing Parking,3015345,,,,03/08/2015,11105585,"5,277.11 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,EAA00,C J Jordan & Son Ltd,3005948,,,,17/09/2015,3009473,504.00 ,,Reactive Repairs - Grounds Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Zarion Ltd,3012148,,,,25/09/2015,3018725,"-73,306.87 ",,IT Hardware Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CAE99,Dalgarno Neighbourhood Trust Ltd,3004004,,,,20/07/2015,3018302,"3,843.33 ",,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Wing Parking,3015345,,,,03/08/2015,11105586,"4,699.35 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Wing Parking,3015345,,,,03/08/2015,11105587,"5,806.93 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH99,Abbey Community Association Ltd (Acc 00021292),3002913,,,,25/08/2015,3018641,800.75 ,,Rent,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Wing Parking,3015345,,,,20/08/2015,11120690,"3,475.08 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,EAA00,C J Jordan & Son Ltd,3005948,,,,27/07/2015,3014096,504.00 ,,Reactive Repairs - Grounds Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Undercover Events,3011460,,,,07/09/2015,3051763,"22,719.00 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Europlants Uk Limited,3000165,,,,20/07/2015,11080350,"1,250.00 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Europlants Uk Limited,3000165,,,,20/07/2015,11080351,900.00 ,,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Europlants Uk Limited,3000165,,,,22/07/2015,11092264,"3,900.00 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Europlants Uk Limited,3000165,,,,20/07/2015,11080352,"1,100.00 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Europlants Uk Limited,3000165,,,,20/07/2015,11080353,780.00 ,,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Europlants Uk Limited,3000165,,,,20/07/2015,11080354,"1,900.00 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Europlants Uk Limited,3000165,,,,20/07/2015,11080355,750.00 ,,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Europlants Uk Limited,3000165,,,,20/07/2015,11080356,"1,500.00 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Europlants Uk Limited,3000165,,,,20/07/2015,11080357,"1,650.00 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Europlants Uk Limited,3000165,,,,20/07/2015,11080358,640.00 ,,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,ZZZ99,The Conde Nast Publications Ltd,3018173,,,,10/09/2015,3056043,"2,200.00 ",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,BBZ99,C J Jordan & Son Ltd,3005948,,,,16/07/2015,3029480,541.00 ,,Reactive Repairs - Grounds Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,22/09/2015,3006777,735.00 ,,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,21/07/2015,3013602,"23,217.51 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,19/08/2015,3017668,"26,753.56 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,14/08/2015,3017670,"38,114.95 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,14/08/2015,3017714,"9,272.70 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,14/08/2015,3017669,"5,770.53 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Eurovia Infrastructure Ltd,3010153,,,,03/08/2015,3017831,"4,604.73 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Eurovia Infrastructure Ltd,3010153,,,,21/07/2015,3028448,"22,766.48 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,07/07/2015,3029092,"22,766.48 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd,3010153,,,,20/07/2015,3032583,"1,706.29 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Eurovia Infrastructure Ltd,3010153,,,,20/07/2015,3032275,"39,259.34 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,BBZ99,Eurovia Infrastructure Ltd,3010153,,,,21/07/2015,3029529,"1,800.81 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Eurovia Infrastructure Ltd,3010153,,,,21/07/2015,3029529,"7,847.51 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd,3010153,,,,20/07/2015,3032591,"1,977.53 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd,3010153,,,,20/07/2015,3032593,"2,942.36 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd,3010153,,,,20/07/2015,3032592,"3,342.14 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd,3010153,,,,20/07/2015,3032587,"1,894.69 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd,3010153,,,,20/07/2015,3032594,"1,175.75 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Eurovia Infrastructure Ltd,3010153,,,,23/07/2015,3030744,"2,750.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,14/08/2015,3033223,"48,148.94 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,29/07/2015,3037805,"29,769.93 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd,3010153,,,,17/08/2015,3043558,"4,483.77 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd,3010153,,,,17/08/2015,3043559,"5,152.25 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Eurovia Infrastructure Ltd,3010153,,,,21/08/2015,3045267,"4,774.30 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd,3010153,,,,13/08/2015,3045903,927.51 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd,3010153,,,,17/08/2015,3045905,"2,790.54 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd,3010153,,,,21/08/2015,3045908,"1,393.54 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd,3010153,,,,24/08/2015,3045909,"1,076.32 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd,3010153,,,,27/08/2015,3046684,"5,584.59 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd,3010153,,,,27/08/2015,3046686,629.20 ,,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Eurovia Infrastructure Ltd,3010153,,,,28/08/2015,3048350,525.24 ,,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Eurovia Infrastructure Ltd,3010153,,,,02/09/2015,3049006,811.76 ,,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd,3010153,,,,07/09/2015,3053827,"23,490.91 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,17/09/2015,3057361,"101,829.30 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd,3010153,,,,29/09/2015,3057799,"1,567.16 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,19/08/2015,3033233,"38,114.95 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,19/08/2015,3033234,"9,272.70 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,19/08/2015,3033224,"17,737.76 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,19/08/2015,3033225,"13,921.51 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,14/08/2015,3033226,"42,572.51 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,02/09/2015,3033227,"40,658.38 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,19/08/2015,3033228,"12,135.59 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,19/08/2015,3033229,"21,574.62 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,19/08/2015,3033230,"9,236.31 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,14/08/2015,3033231,"26,753.55 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Eurovia Infrastructure Ltd (Closed Use 3010153),3000023,,,,19/08/2015,3033232,"5,770.53 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children's Services Commissioning,CBB00,Play Association Hammersmith & Fulham,3003310,,,,11/08/2015,3048909,"10,200.00 ",,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Higher Level Care (HLC) Ltd,3014989,,,,03/07/2015,3033866,"4,428.35 ",,Other Local Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,EAA00,C J Jordan & Son Ltd,3005948,,,,11/08/2015,3043407,536.00 ,,Reactive Repairs - Grounds Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Prism Medical UK (Test Valley Mobility),3007739,,,,27/07/2015,11096591,"1,999.93 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Prism Medical UK (Test Valley Mobility),3007739,,,,17/09/2015,11147550,524.75 ,,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Prism Medical UK (Test Valley Mobility),3007739,,,,17/09/2015,11147551,524.75 ,,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Prism Medical UK (Test Valley Mobility),3007739,,,,27/07/2015,11096592,"1,441.29 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,EAA00,C J Jordan & Son Ltd,3005948,,,,01/09/2015,3049148,600.00 ,,Reactive Repairs - Grounds Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Families and Children,Public Health,MAL60,Dalgarno Neighbourhood Trust Ltd,3004004,,,,16/07/2015,3038598,"47,500.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Prism Medical UK (Test Valley Mobility),3007739,,,,27/07/2015,11096593,"5,404.81 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA40,Perton Signs,3013260,,,,30/09/2015,3069655,"6,708.00 ",,Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Behaviour Change,Public Health,BBZ99,Dalgarno Neighbourhood Trust Ltd,3004004,,,,16/07/2015,3026484,"15,000.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Abseil Commercial Ltd,3001371,,,,06/08/2015,11106959,705.88 ,,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Abseil Commercial Ltd,3001371,,,,11/08/2015,11111207,875.00 ,,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Protocol Education,3004858,,,,26/08/2015,3044362,800.00 ,,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Contracts and Commercial Development,Children�s Services Commissioning,BBZ99,Dalgarno Neighbourhood Trust Ltd,3004004,,,,23/07/2015,3030001,"3,843.33 ",,Voluntary associations,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Hendon School,3015937,,,,08/07/2015,3031914,"13,500.00 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Play Association Hammersmith & Fulham,3003310,,,,30/09/2015,3059442,"4,400.00 ",,Respite placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Antalis Ltd,3012157,,,,29/09/2015,3063830,"1,120.95 ",,Stationery,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Support,Customer and Business Development,KAG00,London Weekly Newspaper Ltd (Closed Use 3023392),3006872,,,,28/09/2015,3066441,"1,000.00 ",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Support,Customer and Business Development,KAG00,London Weekly Newspaper Ltd (Closed Use 3023392),3006872,,,,17/09/2015,3066443,"1,000.00 ",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Support,Customer and Business Development,KAG00,London Weekly Newspaper Ltd (Closed Use 3023392),3006872,,,,28/09/2015,3066442,"1,000.00 ",,"Printing, publications and advertising",,,,,,no,
