Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,CBB00,Hilltop Hotel,3006517,,,,22/10/2015,3073615,"1,515.00 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,CBB00,Hilltop Hotel,3006517,,,,09/11/2015,3087309,"1,565.50 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Safety and Residential Operations,Environmental Health,HAE99,Nicholas Grundy,3016185,,,,09/11/2015,3089191,"8,580.00 ",,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Family and Care Resources,Family Services 1,CBB00,Hilltop Hotel,3006517,,,,14/12/2015,3100807,"1,515.00 ",,Semi Independent Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Westway Ct Trading Ltd,3009423,,,,20/10/2015,3053103,"2,753.42 ",,Joint Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,27/11/2015,3087387,"56,550.27 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Westway Ct Trading Ltd,3009423,,,,20/10/2015,3055985,"2,530.35 ",,Joint Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,27/11/2015,3087386,"8,805.18 ",,Carriageway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Westway Ct Trading Ltd,3009423,,,,20/10/2015,3058544,"1,968.53 ",,Joint Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,19/10/2015,11177995,803.08 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,19/10/2015,11177995,"1,686.48 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Mears Homecare Ltd,3018816,,,,04/12/2015,11238762,685.35 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Leisure and Parks,Safer Neighbourhoods,DAB30,Palmstead Nurseries Ltd,3009844,,,,16/12/2015,3104329,"4,049.75 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Westway Ct Trading Ltd,3009423,,,,20/10/2015,3065756,"1,882.33 ",,Joint Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA10,Louai Alhenawi,3019727,,,,17/11/2015,3092236,"1,700.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Artelia Projects UK Ltd T/A Artelia UK,3009990,,,,14/10/2015,3074373,"2,895.14 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Westway Ct Trading Ltd,3009423,,,,20/10/2015,3066067,844.59 ,,Joint Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Artelia Projects UK Ltd T/A Artelia UK,3009990,,,,01/10/2015,3057442,"7,950.63 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Artelia Projects UK Ltd T/A Artelia UK,3009990,,,,01/10/2015,3057439,"3,068.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Artelia Projects UK Ltd T/A Artelia UK,3009990,,,,01/10/2015,3057437,"3,447.50 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Artelia Projects UK Ltd T/A Artelia UK,3009990,,,,01/10/2015,3057438,"6,975.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Westway Ct Trading Ltd,3009423,,,,20/10/2015,3066411,932.15 ,,Joint Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Management,Adult Social Care Business,AAS00,Huntersjoy Ltd,3009101,,,,02/11/2015,3068016,"1,325.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Management,Adult Social Care Business,AAS00,Huntersjoy Ltd,3009101,,,,28/10/2015,3068015,685.00 ,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Westway Ct Trading Ltd,3009423,,,,22/10/2015,3075954,"1,032.63 ",,Joint Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Management,Adult Social Care Business,AAS00,Huntersjoy Ltd,3009101,,,,28/10/2015,3071091,685.00 ,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Westway Ct Trading Ltd,3009423,,,,05/11/2015,3075955,875.65 ,,Joint Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CBD99,Westway Ct Trading Ltd,3009423,,,,12/11/2015,3079255,"1,251.79 ",,Joint Authorities,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Plan Care,3000533,,,,19/10/2015,11177059,804.24 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,F.M Conway Ltd,3000672,,,,23/12/2015,3101234,"34,383.19 ",,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH00,Action On Addiction,3002571,,,,08/12/2015,3092325,"20,000.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,F.M Conway Ltd,3000672,,,,23/12/2015,3100945,"4,037.05 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,F.M Conway Ltd,3000672,,,,23/12/2015,3100944,"10,582.12 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,F.M Conway Ltd,3000672,,,,23/12/2015,3100943,"19,454.57 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Redact Details,3010668,,,,11/12/2015,3090760,750.75 ,,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,Sinclair House School,3011319,,,,01/12/2015,3081689,"4,680.00 ",,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Behaviour Change,Public Health,MAB00,Telehealth Solutions Ltd,3005506,,,,02/10/2015,3073029,"3,639.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ICT Strategy and Enterprise Architecture,TB Information Services and Strategy,ZZZ99,Jon Miller IT Ltd,3006675,,,,25/11/2015,3066439,"1,500.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Management,Adult Social Care Business,AAS00,Huntersjoy Ltd,3009101,,,,07/12/2015,3088749,685.00 ,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Management,Adult Social Care Business,AAS00,Huntersjoy Ltd,3009101,,,,04/12/2015,3088748,"1,325.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Mouchel Ltd,3001980,,,,06/10/2015,3057967,"3,053.55 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Mouchel Ltd,3001980,,,,19/11/2015,3070969,777.90 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Mouchel Ltd,3001980,,,,19/11/2015,3081012,755.55 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH99,Signis Ltd,3000222,,,,23/10/2015,3076544,872.00 ,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Mouchel Ltd,3001980,,,,17/12/2015,3094410,"1,064.34 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,City University,3006046,,,,25/11/2015,3088575,650.00 ,,Other Establishments,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,13/11/2015,3056872,"183,914.98 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,10/11/2015,3056882,"4,092.86 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amey,3002007,,,,07/10/2015,3074408,"64,293.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,26/10/2015,3066121,"4,690.70 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,10/11/2015,3066122,"2,447.15 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amey,3002007,,,,11/11/2015,3066124,"17,001.71 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,26/10/2015,3066969,"66,562.92 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,13/11/2015,3067974,"35,200.69 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,11/11/2015,3069877,"7,885.36 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amey,3002007,,,,10/11/2015,3074922,"17,361.48 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategic Commissioning,Children's Services Commissioning,CBH20,Amey,3002007,,,,12/10/2015,3074923,"44,392.43 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,11/11/2015,3074924,"322,230.06 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amey,3002007,,,,25/11/2015,3076490,"9,233.04 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Amey,3002007,,,,07/12/2015,3085088,580.16 ,,Security,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,07/12/2015,3085088,"4,309.79 ",,Security,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-borough Operations,Tri-borough Libraries and Archives,DAE00,Amey,3002007,,,,07/12/2015,3085088,"1,762.55 ",,Security,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-borough Operations,Tri-borough Libraries and Archives,DAE00,Amey,3002007,,,,07/12/2015,3085088,"1,116.17 ",,Security,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,11/11/2015,3083279,"322,230.06 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,10/11/2015,3083280,"15,611.90 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,10/11/2015,3083281,"2,178.20 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amey,3002007,,,,11/11/2015,3083282,"125,441.13 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amey,3002007,,,,02/12/2015,3083283,"66,612.82 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amey,3002007,,,,30/10/2015,3083284,"81,235.14 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,11/11/2015,3085454,"153,724.98 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amey,3002007,,,,06/11/2015,3086648,"4,334.24 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amey,3002007,,,,13/11/2015,3086649,"3,061.89 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Amey,3002007,,,,18/12/2015,3090805,"97,987.48 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,17/11/2015,3090781,"31,231.05 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,02/12/2015,3091836,"3,913.93 ",,Postage,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,18/11/2015,3091406,"1,350.90 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,25/11/2015,3092729,"73,044.53 ",,Postage,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,25/11/2015,3092718,"5,406.96 ",,Postage,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,18/12/2015,3095592,"57,963.14 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amey,3002007,,,,26/11/2015,3095593,"3,910.37 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,24/12/2015,3098119,"5,607.06 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,18/12/2015,3098117,"322,230.06 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,18/12/2015,3098118,"9,895.83 ",,Temporary Accommodation,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amey,3002007,,,,18/12/2015,3099769,"7,123.33 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,24/12/2015,3099037,"29,381.61 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Amey,3002007,,,,23/12/2015,3099038,"154,797.47 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amey,3002007,,,,23/12/2015,3100237,"85,312.50 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amey,3002007,,,,16/12/2015,3100238,"43,989.15 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Education,Community Education,CAX00,Amey,3002007,,,,22/12/2015,3100239,"38,259.43 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Amey,3002007,,,,23/12/2015,3100240,"2,075.60 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,18/12/2015,3104444,"322,230.06 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amey,3002007,,,,23/12/2015,3108205,"32,337.93 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amey,3002007,,,,23/12/2015,3108206,"24,029.93 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,24/12/2015,3108196,"49,751.52 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amey,3002007,,,,23/12/2015,3108197,"351,652.01 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Amey,3002007,,,,24/12/2015,3110677,"6,639.91 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Amey,3002007,,,,24/12/2015,3110678,"3,715.69 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,BCA99,Royal Mail Group Plc (Please Use 3002036),3009648,,,,20/10/2015,3029144,860.02 ,,Postage,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Royal Mail Group Plc,3002036,,,,01/12/2015,3098270,718.36 ,,Postage,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Royal Mail Group Plc,3002036,,,,01/12/2015,3098478,"1,001.69 ",,Postage,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Royal Mail Group Plc,3002036,,,,01/12/2015,3098478,500.82 ,,Postage,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,BCA99,Royal Mail Group Plc (Please Use 3002036),3009648,,,,16/10/2015,3078827,"3,645.84 ",,Postage,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Royal Mail Group Plc,3002036,,,,01/12/2015,3098268,594.78 ,,Postage,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Royal Mail Group Plc,3002036,,,,01/12/2015,3098268,735.94 ,,Postage,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Royal Mail Group Plc,3002036,,,,01/12/2015,3098479,625.43 ,,Postage,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Royal Mail Group Plc,3002036,,,,01/12/2015,3098479,771.11 ,,Postage,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Royal Mail Group Plc,3002036,,,,01/12/2015,3098266,738.45 ,,Postage,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,BCA99,Royal Mail Group Plc (Please Use 3002036),3009648,,,,16/10/2015,3078826,"-1,822.92 ",,Postage,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Royal Mail Group Plc,3002036,,,,04/12/2015,3098267,647.53 ,,Postage,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Royal Mail Group Plc,3002036,,,,11/12/2015,3098269,"1,399.18 ",,Postage,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Gate-A-Mation,3015621,,,,09/12/2015,3063845,"1,960.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Management,Adult Social Care Business,AAS00,Huntersjoy Ltd,3009101,,,,07/12/2015,3090286,"1,325.00 ",,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Plan Care,3000533,,,,19/10/2015,11177061,899.19 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,06/10/2015,3065677,"2,310.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,20/10/2015,3071307,"2,175.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,20/10/2015,3071308,750.00 ,,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,22/10/2015,3071309,"2,310.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,04/11/2015,3086727,600.00 ,,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,04/11/2015,3086728,"2,805.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,04/11/2015,3078743,750.00 ,,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,04/11/2015,3078742,"2,250.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,11/11/2015,3081459,750.00 ,,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,11/11/2015,3081458,"3,060.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,17/11/2015,3084915,"2,745.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,02/12/2015,3089719,"2,805.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,07/12/2015,3097183,"2,655.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,07/12/2015,3097184,"2,535.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,22/12/2015,3101269,"3,060.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,23/12/2015,3104489,"2,325.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Licensing and Trading Standards,Environmental Health,EAH99,PTR Associates Ltd,3019338,,,,17/12/2015,3090712,912.50 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Northgate Public Services,3001208,,,,01/10/2015,3045930,"1,845.46 ",,IT Software Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Northgate Public Services,3001208,,,,01/10/2015,3045929,"2,092.76 ",,IT Software Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Northgate Public Services,3001208,,,,01/10/2015,3046979,"1,099.15 ",,IT Software Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Northgate Public Services,3001208,,,,01/10/2015,3057961,"1,702.83 ",,IT Hardware Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Northgate Public Services,3001208,,,,01/10/2015,3057962,756.69 ,,IT Hardware Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Northgate Public Services,3001208,,,,14/10/2015,3069071,"2,191.22 ",,IT Software Purchase,,,,,,no,
