Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,BOLT.EU /O/2005171103,,,,,17/05/2020,9082981241,15,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,BOLT.EU /O/2005171141,,,,,17/05/2020,9082981247,16,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,BOLT.EU /O/2005171219,,,,,17/05/2020,9082981251,23,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,BOLT.EU /O/2005171441,,,,,17/05/2020,9082981255,23,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,UBER    TRIP,,,,,17/05/2020,9082981261,27.93,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Environment and Communities Finance,,BUYITDIRECT CO UK,,,,,15/05/2020,9082981263,109.38,,Purchase of IT Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,GETT,,,,,15/05/2020,9082981269,24,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,GETT,,,,,15/05/2020,9082981273,35,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,Prime Video,,,,,17/05/2020,9082981285,3.74,,Hire of Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,NU LINE BUILDERS M,,,,,15/05/2020,9082981291,50.62,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,NU LINE BUILDERS M,,,,,15/05/2020,9082981301,139.71,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,NU LINE BUILDERS M,,,,,15/05/2020,9082981305,19.25,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,SCREWFIX DIRECT,,,,,15/05/2020,9082981313,43.82,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,NU LINE BUILDERS M,,,,,15/05/2020,9082981317,-18.13,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Akzonobel,,,,,16/05/2020,9082981319,133.06,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,POST OFFICE COUNTER,,,,,15/05/2020,9082981329,5,,Postage and Delivery,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Operations and Programes,,UBER    TRIP,,,,,15/05/2020,9082981349,25.39,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Operations and Programes,,UBER    TRIP,,,,,15/05/2020,9082981351,24.07,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,GETT +44(0)2080680807,,,,,15/05/2020,9082981359,42.4,,Section 17 : Other,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,GETT +44(0)2080680807,,,,,15/05/2020,9082981363,64.6,,Section 17 : Other,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Education,,B & Q 1076,,,,,15/05/2020,9082981367,29,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Education,,CO-OP GROUP 070775,,,,,16/05/2020,9082981371,14.5,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,WWW.TOOLSTATION.COM,,,,,15/05/2020,9082981377,10.99,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,WWW.ADDISONLEE.COM,,,,,12/05/2020,9082981387,23.45,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Amazon.co.uk N64X36U65,,,,,15/05/2020,9082981395,159.58,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Amazon.co.uk QP32O1CC5,,,,,15/05/2020,9082981399,149.99,,Marketing costs,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,AMZNMktplace,,,,,15/05/2020,9082981403,26.99,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Amazon Prime 864BJ13P5,,,,,17/05/2020,9082981407,6.66,,Marketing costs,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,Kapten,,,,,17/05/2020,9082981417,30,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,Kapten,,,,,17/05/2020,9082981421,0.25,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,Kapten,,,,,17/05/2020,9082981425,19.9,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,Kapten,,,,,17/05/2020,9082981431,9.25,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Amazon.co.uk AT5OL7IF5,,,,,17/05/2020,9082981441,37.5,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,THE RANGE,,,,,15/05/2020,9082981447,71.64,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,ARGOS LTD,,,,,15/05/2020,9082981455,157.95,,Fixtures and Fittings,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,ARGOS LTD,,,,,15/05/2020,9082981459,8,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,Amazon.co.uk F23T32FB5,,,,,16/05/2020,9082981467,3.49,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,TESCO STORES 6109,,,,,18/05/2020,9082981471,110.82,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell,,Amazon.co.uk RL1LF7IL5,,,,,17/05/2020,9082981479,350,,Marketing costs,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell,,AMZNMktplace,,,,,17/05/2020,9082981483,129.13,,Marketing costs,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,MARIO'S LOCKSMITHS,,,,,15/05/2020,9082981489,125,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Education,,AMZNMktplace,,,,,17/05/2020,9082981501,90.82,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell,,GINGER RAY LTD,,,,,15/05/2020,9082981507,147.78,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell,,ARGOS LTD,,,,,15/05/2020,9082981513,650.79,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell,,ARGOS LTD,,,,,15/05/2020,9082981519,141.67,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell,,ARGOS LTD,,,,,15/05/2020,9082981527,-129.99,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,UBER TRIP HELP.UBER.CO,,,,,15/05/2020,9082981015,14.97,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,UBER TRIP HELP.UBER.CO,,,,,15/05/2020,9082981021,15.15,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,AMZNMktplace,,,,,15/05/2020,9082981029,38.32,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,AMZNMktplace,,,,,17/05/2020,9082981037,39.14,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,CORRIE AND CO LTD,,,,,15/05/2020,9082981057,375,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,CORRIE AND CO LTD,,,,,15/05/2020,9082981059,432,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,Kapten,,,,,16/05/2020,9082981063,17.65,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,Kapten,,,,,17/05/2020,9082981065,6.5,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,Kapten,,,,,17/05/2020,9082981069,17.5,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,Amazon.co.uk 8I2Q360Y5,,,,,15/05/2020,9082981535,14,,Fees,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,Amazon.co.uk 710CN3OD5,,,,,16/05/2020,9082981539,14,,Fees,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,AMZNMktplace,,,,,15/05/2020,9082981545,20,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,UBER    TRIP,,,,,15/05/2020,9082981551,15.13,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,UBER    TRIP,,,,,15/05/2020,9082981555,14.86,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,SAINSBURYS TO YOU 0229,,,,,15/05/2020,9082981557,31,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,Amazon Prime KG17U3NL5,,,,,15/05/2020,9082981565,6.66,,Marketing costs,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,UBER TRIP HELP.UBER.CO,,,,,14/05/2020,9079732853,31.22,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Operations and Programes,,FLOWERSTATION,,,,,13/05/2020,9079732851,50.01,,Other Allowances,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,UBER TRIP HELP.UBER.CO,,,,,14/05/2020,9079732857,26.41,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,UBER    TRIP,,,,,14/05/2020,9079732859,25.59,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,UBER TRIP HELP.UBER.CO,,,,,14/05/2020,9079732861,29.56,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,BOLT.EU /O/2005140800,,,,,14/05/2020,9079732863,21.5,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,BOLT.EU /O/2005141730,,,,,14/05/2020,9079732865,21.5,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Environment and Communities Finance,,POSTURITE LTD,,,,,14/05/2020,9079732867,331.61,,Purchase of IT Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,Amazon.co.uk ZW4EX84U5,,,,,14/05/2020,9079732869,19.49,,Other employee expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Libraries, Archives & Registrars",,PAYPAL  ROYAL MAIL,,,,,14/05/2020,9079732871,7.67,,Postage and Delivery,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Operations and Programes,,UBER    TRIP,,,,,14/05/2020,9079732873,24.36,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Operations and Programes,,UBER TRIP HELP.UBER.CO,,,,,14/05/2020,9079732875,26.39,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,AMZNMktplace,,,,,14/05/2020,9079732877,42.98,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Education,,AMZ Amazon.co.uk,,,,,14/05/2020,9079732879,-24.69,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,ENTERPRISE    ENTERPRI,,,,,14/05/2020,9079732881,146.31,,Vehicle : Hire Charges,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,LUL TICKET MACHINE,,,,,14/05/2020,9079732883,30,,Non:Staff Subsistence and Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,ARGOS LTD,,,,,14/05/2020,9079732885,383.89,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,AMZNMktplace,,,,,14/05/2020,9079732887,92.99,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Amazon.co.uk CG7H67L95,,,,,14/05/2020,9079732889,99.99,,Marketing costs,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Planning and Place,,Amazon.co.uk KX29C12R5,,,,,14/05/2020,9079732891,149.99,,Marketing costs,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell,,WF  WAYFAIR 3096385594,,,,,14/05/2020,9079732893,199.97,,Furniture,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell,,WWW.GARDENSITE.CO.UK,,,,,14/05/2020,9079732895,583.33,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell,,WWW.GARDENSITE.CO.UK,,,,,14/05/2020,9079732897,566.57,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,AMZNMKTPLACE AMAZON.CO,,,,,14/05/2020,9079732899,117.5,,Marketing costs,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,WWW.JOHNLEWIS.COM,,,,,14/05/2020,9079732901,231.67,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,UBER    TRIP,,,,,14/05/2020,9079732903,14.41,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,IZ  ELIOR UK PLC,,,,,14/05/2020,9079732905,4.95,,Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,IZ  ELIOR UK PLC,,,,,14/05/2020,9079732907,3.17,,Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care & Health,Adult Social Care,,AMZNMKTPLACE AMAZON.CO,,,,,14/05/2020,9079732909,65.98,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Cleaner, Greener and Cultural Services",,AMZNMKTPLACE AMAZON.CO,,,,,14/05/2020,9079732911,59.9,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,AMZNMKTPLACE AMAZON.CO,,,,,13/05/2020,9079732913,7.99,,Purchase of IT Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,UBER TRIP HELP.UBER.CO,,,,,14/05/2020,9079732799,15.45,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,UBER TRIP HELP.UBER.CO,,,,,14/05/2020,9079732801,20.27,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,ARGOS LTD,,,,,14/05/2020,9079732803,393.95,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,AMZ ATL Products,,,,,14/05/2020,9079732805,-43.26,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell HGF,,PAYPAL  LARAANISERE,,,,,14/05/2020,9079732807,68,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,Kapten,,,,,14/05/2020,9079732809,19.6,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,Kapten,,,,,14/05/2020,9079732811,20.98,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,Kapten,,,,,14/05/2020,9079732813,13.1,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,TESCO STORES 6024,,,,,14/05/2020,9079732815,3,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Operations and Programes,,UBER TRIP HELP.UBER.CO,,,,,14/05/2020,9079732817,33.58,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Operations and Programes,,UBER TRIP HELP.UBER.CO,,,,,14/05/2020,9079732819,32.39,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Operations and Programes,,UBER TRIP HELP.UBER.CO,,,,,14/05/2020,9079732821,8.81,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Operations and Programes,,UBER    TRIP,,,,,14/05/2020,9079732823,7.32,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell,,Amazon.co.uk 866KQ0U25,,,,,14/05/2020,9079732825,16.23,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell,,APPLE.COM/UK,,,,,15/05/2020,9079732827,479,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,Chief Information Officer,,SPECIAL EYES OPTICIANS,,,,,14/05/2020,9079732829,208.33,,Section 17 : Young Persons Support Allowance,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,Community Safety,,WILKO RETAIL LIMITED,,,,,14/05/2020,9079732831,6,,Food and Catering,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,UBER  TRIP HELP.UBER.C,,,,,14/05/2020,9079732833,21.6,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,UBER TRIP HELP.UBER.CO,,,,,14/05/2020,9079732835,22.37,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell,,ZOOM.GBP,,,,,13/05/2020,9079732837,119.9,,Day Activities,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell,,UBER    TRIP,,,,,14/05/2020,9079732839,7.74,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell,,UBER TRIP HELP.UBER.CO,,,,,14/05/2020,9079732841,8.47,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,CURRYS ONLINE,,,,,14/05/2020,9079732843,349,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell,,APPLE.COM/UK,,,,,15/05/2020,9079732845,399.17,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell,,Klarna  schuh,,,,,13/05/2020,9079732847,29.16,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell,,NORTHFACE,,,,,13/05/2020,9079732849,69.17,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,UBER TRIP HELP.UBER.CO,,,,,14/05/2020,9079732855,5.14,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,Creative Cloud Indiv,,,,,13/05/2020,9077530645,301.84,,IT Software,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,ADOBE ACROPRO SUBS,,,,,13/05/2020,9077530649,-7.27,,IT Software,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell,,AMZNMKTPLACE AMAZON.CO,,,,,13/05/2020,9077530653,21.33,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell,,NEXT DIRECTORY,,,,,13/05/2020,9077530659,9.16,,Marketing costs,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell,,ARGOS LTD,,,,,13/05/2020,9077530663,"1,062.46",,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell,,ARGOS LTD,,,,,13/05/2020,9077530667,28.29,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell,,JD SPORTS INTERNET,,,,,13/05/2020,9077530671,78.33,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Grenfell Team,Director for Grenfell,,JD SPORTS INTERNET,,,,,13/05/2020,9077530677,150,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,KAGOALKEEPING.CO.U,,,,,13/05/2020,9077530699,39.5,,Client Clothing,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,UBER    TRIP,,,,,13/05/2020,9077530715,29.32,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,MODE LIGHTING LTD,,,,,13/05/2020,9077530791,237,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account,Housing Revenue Account TMO,,SCREWFIX DIRECT,,,,,13/05/2020,9077530799,6.17,,Equipment,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Environment & Communities,"Libraries, Archives & Registrars",,PAYPAL  ROYAL MAIL,,,,,12/05/2020,9077530807,8.26,,Postage and Delivery,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,Microsoft Store,,,,,13/05/2020,9077530817,6.99,,Section 17 : Other,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Operations and Programes,,UBER TRIP HELP.UBER.CO,,,,,13/05/2020,9077530833,26.62,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Operations and Programes,,UBER    TRIP,,,,,13/05/2020,9077530839,24.34,,Staff and Volunteer Travel Expenses,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Resources & Assets,Customer Delivery,,ACTON LOCKSMITHS,,,,,13/05/2020,9077530845,260,,Hired and Contracted Services,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,ARGOS LTD,,,,,13/05/2020,9077530855,59.99,,IT Software,,,,,,Yes
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Services (excl. Schools),Family Services 1,,ARGOS LTD,,,,,13/05/2020,9077530861,343.93,,Equipment,,,,,,Yes
