Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Business Support,Customer and Business Development,EAM00,Imperial Polythene Products Ltd,3002483,,,,10/02/2017,3255624,591.60 ,,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAK10,Imperial Polythene Products Ltd,3002483,,,,10/02/2017,3255625,"3,419.01 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAK10,Imperial Polythene Products Ltd,3002483,,,,10/02/2017,3258041,"3,419.01 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Support,Customer and Business Development,EAM00,Imperial Polythene Products Ltd,3002483,,,,10/02/2017,3255626,"3,439.80 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAK10,Imperial Polythene Products Ltd,3002483,,,,10/02/2017,3255746,941.46 ,,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAK10,Imperial Polythene Products Ltd,3002483,,,,16/02/2017,3256293,"4,102.81 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Support,Customer and Business Development,EAM00,Imperial Polythene Products Ltd,3002483,,,,16/02/2017,3256294,"2,818.62 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAK10,Imperial Polythene Products Ltd,3002483,,,,23/02/2017,3258737,"2,767.77 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Support,Customer and Business Development,EAM00,Imperial Polythene Products Ltd,3002483,,,,01/03/2017,3261378,"9,369.36 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAK10,Imperial Polythene Products Ltd,3002483,,,,01/03/2017,3261379,"4,102.81 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAK10,Imperial Polythene Products Ltd,3002483,,,,08/03/2017,3265839,"4,102.81 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Support,Customer and Business Development,EAM00,Imperial Polythene Products Ltd,3002483,,,,08/03/2017,3265840,"7,037.94 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAK10,Imperial Polythene Products Ltd,3002483,,,,08/03/2017,3265841,"3,419.01 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAK10,Imperial Polythene Products Ltd,3002483,,,,08/03/2017,3265830,683.80 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAK10,Imperial Polythene Products Ltd,3002483,,,,15/03/2017,3268165,"4,102.81 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Support,Customer and Business Development,EAM00,Imperial Polythene Products Ltd,3002483,,,,30/03/2017,3272765,"2,762.50 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Support,Customer and Business Development,EAM00,Imperial Polythene Products Ltd,3002483,,,,30/03/2017,3272766,"4,815.72 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAK10,Imperial Polythene Products Ltd,3002483,,,,30/03/2017,3272767,"4,102.81 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Business Support,Customer and Business Development,EAM00,Imperial Polythene Products Ltd,3002483,,,,30/03/2017,3273014,"4,641.69 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,"Waste Management, Markets and Enforcement","Cleaner, Greener and Cultural Services",EAK10,Imperial Polythene Products Ltd,3002483,,,,30/03/2017,3273015,"3,419.01 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ICT Operations,TB Information Services and Strategy,ZZZ99,Equisys,3007624,,,,09/03/2017,3267095,"1,659.19 ",,IT Software Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Clearwater Technology Ltd,3001032,,,,31/01/2017,11661144,"19,634.00 ",,Planned repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ICT Information Management,TB Information Services and Strategy,ZZZ99,Easynet Managed Services Ltd,3006233,,,,13/01/2017,3247476,"8,442.13 ",,Fees and Charges,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ICT Information Management,TB Information Services and Strategy,ZZZ99,Easynet Managed Services Ltd,3006233,,,,13/02/2017,3257928,"6,552.61 ",,Fees and Charges,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Info and Comm Tech (ICT),Finance and Resources,CAX00,Tribal Education Ltd,3002236,,,,28/03/2017,3047782,900.00 ,,Contributions to supplies and services provisions,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Pohwer,3008443,,,,22/02/2017,3212122,"-8,369.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,SEN and Disabilities,Education,CAF30,GL Assessment,3002536,,,,28/03/2017,3264292,"2,321.33 ",,"Equipment, furniture and materials",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Arts and Culture,"Cleaner, Greener and Cultural Services",DAA30,Exterion Media (Uk) Limited,3001774,,,,24/02/2017,3264931,"9,608.00 ",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Exterion Media (Uk) Limited,3001774,,,,03/03/2017,3264932,"1,375.20 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport Policy and Network Management,Transport and Highways,GAG99,Exterion Media (Uk) Limited,3001774,,,,10/03/2017,3267040,"6,300.00 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Pohwer,3008443,,,,22/02/2017,3220164,"8,369.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Head of Prevention,Adult Social Care Strategic Commissioning and Enterprise,AA199,Pohwer,3008443,,,,22/02/2017,3266994,"8,369.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Peabody Trust,3000062,,,,12/01/2017,3253312,"2,740.22 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Behaviour Change,Public Health,MAL60,Turning Point Services Limited (Acc 10385581),3008387,,,,24/01/2017,3243852,"30,964.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH00,Turning Point Services Limited (Acc 10385581),3008387,,,,06/01/2017,3243853,"170,069.42 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH00,Turning Point Services Limited (Acc 10385581),3008387,,,,31/01/2017,3249394,"14,925.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Behaviour Change,Public Health,MAL60,Turning Point Services Limited (Acc 10385581),3008387,,,,15/03/2017,3261596,"30,964.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH00,Turning Point Services Limited (Acc 10385581),3008387,,,,21/03/2017,3279436,"170,069.42 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH00,Turning Point Services Limited (Acc 10385581),3008387,,,,03/03/2017,3261822,"17,910.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH00,Turning Point Services Limited (Acc 10385581),3008387,,,,30/03/2017,3271255,"170,069.42 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH00,Turning Point Services Limited (Acc 10385581),3008387,,,,31/03/2017,3271670,"14,925.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,04/01/2017,3246001,"1,500.00 ",,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,11/01/2017,3247165,"1,500.00 ",,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,11/01/2017,3247164,"1,500.00 ",,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,13/01/2017,3247701,"1,500.00 ",,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,09/02/2017,3253087,"1,500.00 ",,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,02/02/2017,3253089,750.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,03/02/2017,3253658,750.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,09/02/2017,3255303,"1,312.50 ",,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,09/02/2017,3255938,750.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,15/02/2017,3258786,750.00 ,,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,15/02/2017,3262626,750.00 ,,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,21/02/2017,3256631,750.00 ,,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,15/02/2017,3258787,750.00 ,,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,21/02/2017,3256335,525.00 ,,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,21/02/2017,3256336,525.00 ,,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,21/02/2017,3256337,525.00 ,,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,15/02/2017,3256334,525.00 ,,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,21/02/2017,3257039,750.00 ,,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,21/02/2017,3258785,"1,500.00 ",,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,22/02/2017,3260389,937.50 ,,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,22/02/2017,3260378,525.00 ,,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,22/02/2017,3260379,525.00 ,,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,22/02/2017,3261225,750.00 ,,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,22/02/2017,3261224,"1,500.00 ",,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,22/02/2017,3263881,"1,500.00 ",,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,23/02/2017,3260935,"1,500.00 ",,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,24/02/2017,3262624,"1,500.00 ",,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,24/02/2017,3263883,750.00 ,,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,24/02/2017,3263884,750.00 ,,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,24/02/2017,3262625,750.00 ,,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,27/02/2017,3262617,"1,187.50 ",,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,27/02/2017,3262620,"1,875.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,27/02/2017,3262619,"3,000.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,27/02/2017,3262615,"1,500.00 ",,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,28/02/2017,3262616,525.00 ,,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,02/03/2017,3263882,"1,500.00 ",,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,06/03/2017,3264853,"1,500.00 ",,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,06/03/2017,3264864,"1,500.00 ",,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance,Corporate Finance and Systems,NZA99,Cluttons LLP(Firms Account -  For Fee invoices),3008527,,,,09/03/2017,3267447,"1,500.00 ",,Gain or Loss on Disposal of Fixed Assets,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Revenue Account 1,Housing Revenue Account TMO,HBA00,Cosmur Construction (London) Ltd,3006088,,,,07/03/2017,11697380,"4,211.28 ",,Grants,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Special Educational Needs,Education,CAF00,St Thomas Of Canterbury Catholic Primary School,3012119,,,,22/03/2017,3279400,"1,950.00 ",,Service Charges,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,St Mungo's Broadway (Grants & General Invoicing),3005129,,,,26/01/2017,3259289,"7,968.48 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,St Mungo's Broadway (Grants & General Invoicing),3005129,,,,17/01/2017,3254899,"8,810.29 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,St Mungo's Broadway (Grants & General Invoicing),3005129,,,,02/02/2017,3251705,"31,237.08 ",,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,St Mungo's Broadway (Grants & General Invoicing),3005129,,,,02/02/2017,3252500,"10,134.68 ",,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH00,Cranstoun Drug Services,3001343,,,,02/03/2017,3265879,960.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,AAS00,Support for Living,3008989,,,,07/03/2017,3274312,"65,000.00 ",,Adults Residential Placements,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH00,Equinox,3000523,,,,19/01/2017,3255797,"2,150.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH00,Equinox,3000523,,,,19/01/2017,3255798,"2,150.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH00,Equinox,3000523,,,,14/02/2017,3266870,"2,795.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH00,Equinox,3000523,,,,14/02/2017,3266859,"3,010.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH00,Equinox,3000523,,,,16/03/2017,3278598,"2,150.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,IOM Consulting,3020313,,,,18/01/2017,3249607,625.00 ,,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Property,Corporate Property,NBA99,Schofield Lothian Ltd,3020555,,,,27/01/2017,3251005,"9,600.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,,Schofield Lothian Ltd,3020555,,,,24/02/2017,3261491,"2,566.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Schofield Lothian Ltd,3020555,,,,24/02/2017,3266613,908.00 ,,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Schofield Lothian Ltd,3020555,,,,24/03/2017,3272238,"4,370.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,,Schofield Lothian Ltd,3020555,,,,24/03/2017,3272239,739.00 ,,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Adults Finance,Adult Social Care Finance and Resources,,Schofield Lothian Ltd,3020555,,,,24/03/2017,3272228,"1,461.00 ",,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Behaviour Change,Public Health,MAB00,Scarsdale Medical Centre,3012245,,,,03/02/2017,3254202,560.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Sexual Health,Public Health,MAA00,Scarsdale Medical Centre,3012245,,,,03/02/2017,3258194,995.40 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Substance Misuse/Offender Health Commissioning,Public Health,MAH10,Scarsdale Medical Centre,3012245,,,,03/02/2017,3258172,725.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Behaviour Change,Public Health,MAB00,"Drs Gillies, Steeden & Hussein",3012264,,,,03/02/2017,3254203,"1,750.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Indigo Park Services UK Ltd,3011105,,,,30/03/2017,3275822,"6,534.30 ",,Transport Repairs and maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Indigo Park Services UK Ltd,3011105,,,,30/03/2017,3275823,"7,407.90 ",,Transport Repairs and maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Indigo Park Services UK Ltd,3011105,,,,30/03/2017,3275824,"1,165.50 ",,Transport Repairs and maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Indigo Park Services UK Ltd,3011105,,,,30/03/2017,3275825,"13,987.50 ",,Transport Repairs and maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Indigo Park Services UK Ltd,3011105,,,,30/03/2017,3275814,"38,774.80 ",,Transport Repairs and maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Indigo Park Services UK Ltd,3011105,,,,30/03/2017,3275815,"8,546.00 ",,Transport Repairs and maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Investment and Development,Corporate Property,NBA99,Indigo Park Services UK Ltd,3011105,,,,30/03/2017,3275816,"8,209.60 ",,Transport Repairs and maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Staying First,3000107,,,,10/01/2017,3251474,"1,326.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Staying First,3000107,,,,20/01/2017,3251472,"2,287.50 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Staying First,3000107,,,,10/01/2017,3251475,"1,632.33 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Staying First,3000107,,,,20/01/2017,3252476,"5,436.75 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Finance and Support,Housing Services,,Staying First,3000107,,,,28/02/2017,3272403,595.00 ,,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,ZZZ99,Staying First,3000107,,,,24/02/2017,3270623,"250,000.00 ",,Housing Benefit Transfer payments - other,,,,,,no,
