Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,"Purpose of spend
Account Description",Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card Transaction,Contract reference,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,TORTILLA,,,,,28/10/2014,JI47587895,6.00,,Catering Expenditure,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,TORTILLA,,,,,28/10/2014,JI47587896,5.08,,Catering Expenditure,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,TORTILLA,,,,,28/10/2014,JI47587897,10.00,,Catering Expenditure,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Customer Services,CFC,,TOTAL-PACKAGING-S,,,,,11/11/2014,JI4758773,300.64,,Stationery Purchase,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Trainline.com,,,,,02/11/2014,JI47587969,40.90,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Trainline.com,,,,,03/11/2014,JI47587218,58.24,,Post Adoption Services,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Trainline.com,,,,,03/11/2014,JI47587200,90.78,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Trainline.com,,,,,04/11/2014,JI47587843,25.86,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,Trainline.com,,,,,05/11/2014,JI47587649,35.95,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner,Greener & Cultural Ser",YCG,,Trainline.com,,,,,06/11/2014,JI475871225,15.45,,Pcard - Travel,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Revenues,CFR,,Trainline.com,,,,,06/11/2014,JI47587967,107.61,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Trainline.com,,,,,06/11/2014,JI47587259,81.29,,Post Adoption Services,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Hsg Needs and Homelessness,HNH,,Trainline.com,,,,,13/11/2014,JI475871001,49.27,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Trainline.com,,,,,14/11/2014,JI47587256,115.97,,Post Adoption Services,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Trainline.com,,,,,14/11/2014,JI47587129,36.01,,Client Travel Costs,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Trainline.com,,,,,17/11/2014,JI47587253,99.45,,Post Adoption Services,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Trainline.com,,,,,17/11/2014,JI47587204,65.28,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Trainline.com,,,,,18/11/2014,JI47587840,42.53,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Trainline.com,,,,,18/11/2014,JI47587250,-55.60,,Post Adoption Services,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Trainline.com,,,,,18/11/2014,JI47587115,56.00,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,Trainline.com,,,,,19/11/2014,JI47587968,40.90,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Trainline.com,,,,,20/11/2014,JI47587832,55.69,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Trainline.com,,,,,20/11/2014,JI47587203,40.19,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Trainline.com,,,,,21/11/2014,JI47587111,28.00,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Trainline.com,,,,,27/10/2014,JI47587263,115.97,,Post Adoption Services,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,TRAVELODGE AGENT,,,,,27/11/2014,JI47587826,468.92,,Inter Agency Fees,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,TREATS,,,,,24/11/2014,JI475871071,6.80,,Subsistence,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,TRI BOROUGH- WESTMINST,,,,,13/11/2014,JI47587777,17.80,,Music,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,TRI BOROUGH- WESTMINST,,,,,27/11/2014,JI47587763,6.50,,Music,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,TROTTERS CHILDRENSWEAR,,,,,07/11/2014,JI47587327,24.98,,Activities,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,TV LICENSING,,,,,12/11/2014,JI47587877,145.50,,Television Licence,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,TVLICENSING.CO.UK,,,,,18/11/2014,JI47587871,145.50,,Payments,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,TVLICENSING.CO.UK,,,,,22/11/2014,JI475871184,145.50,,Payments,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,TYBURN,,,,,18/11/2014,JI47587492,4.08,,Catering Expenditure,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,UK VISA CALL SERVICE,,,,,31/10/2014,JI47587236,13.33,,Legal Costs,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,UKSERVERS LTD,,,,,12/11/2014,JI475871253,150.00,,Expenditure,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,UKSERVERS LTD,,,,,25/11/2014,JI475871251,20.00,,Expenditure,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,UKTOOLCENTRE,,,,,28/10/2014,JI47587679,70.79,,Construction-Main Ctrctrs A/C,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,UKVISAFEEGWF033922191,,,,,31/10/2014,JI47587237,93.72,,Legal Costs,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,UPPER CRUST,,,,,20/11/2014,JI47587655,5.49,,Subsistence,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,UPPER CRUST,,,,,25/11/2014,JI475871,2.80,,Subsistence,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,UPPER CRUST PLATFORM 5,,,,,19/11/2014,JI47587632,6.29,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,UPPERCRUST BARRIERLINE,,,,,11/11/2014,JI475877,6.79,,Subsistence,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environmental Health,YEH,,URBAN GOLF HSK LLP,,,,,12/11/2014,JI47587947,100.00,,Events,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner,Greener & Cultural Ser",YCG,,USAIRWYS0 0372381603976,,,,,25/11/2014,JI47587704,935.96,,Other costs,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,VALUE PRODUCTS LTD,,,,,03/11/2014,JI47587423,78.42,,Health & Safety Related,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,VIRGIN MEDIA PYMTS,,,,,30/10/2014,JI47587995,126.13,,Payments,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Virgintrains.co.uk,,,,,07/11/2014,JI475871080,65.00,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Virgintrains.co.uk,,,,,07/11/2014,JI475871081,108.80,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Hsg Needs and Homelessness,HNH,,Virgintrains.co.uk,,,,,11/11/2014,JI475871002,54.50,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Children's Commissioning,SCC,,Virgintrains.co.uk,,,,,18/11/2014,JI4758781,164.75,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Virgintrains.co.uk,,,,,27/11/2014,JI47587797,58.85,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,VISTAPR VistaPrint.uk,,,,,03/11/2014,JI47587844,185.77,,Miscellaneous Expenses,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,VODAFONE LTD,,,,,03/11/2014,JI47587506,20.00,,Contact-Other Expenses,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,VONVIL JUNK LTD,,,,,25/11/2014,JI47587912,195.70,,S17 Assistance,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,VUE BSL LTD,,,,,14/11/2014,JI47587450,20.10,,Activities,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,VUE BSL LTD,,,,,15/11/2014,JI47587449,18.25,,Activities,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,VUE BSL LTD,,,,,29/10/2014,JI47587169,28.00,,Mentoring /1-2-1 Support,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,VUE BSL LTD,,,,,30/10/2014,JI47587348,52.80,,Activities,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,VUE CINEMAS ATM,,,,,30/10/2014,JI47587510,18.25,,S17 Assistance,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Corporate Property,CBV,,VUE NCS CITB HS&E TEST,,,,,24/11/2014,JI475871084,17.50,,Training Expenses,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WAITROSE,,,,,14/11/2014,JI47587543,6.65,,Subsistence,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WAITROSE,,,,,14/11/2014,JI47587190,5.69,,Subsistence,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WAITROSE 173,,,,,19/11/2014,JI4758762,12.34,,Catering Expenditure,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WAITROSE 230,,,,,18/11/2014,JI47587387,2.75,,S17 Assistance,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,WAITROSE 502,,,,,05/11/2014,JI475871247,173.36,,Mayoral Expenses,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,WAITROSE 502,,,,,24/11/2014,JI475871242,141.39,,Mayoral Expenses,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WAITROSE 502,,,,,27/11/2014,JI47587737,78.08,,Training Expenses,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner,Greener & Cultural Ser",YCG,,WAITROSE 678,,,,,25/11/2014,JI47587950,1.33,,Equipment Purchase,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WASABI,,,,,13/11/2014,JI47587130,13.17,,S24 Assistance,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Safeguarding & LSCB,SGB,,WASABI,,,,,18/11/2014,JI47587982,4.08,,Subsistence,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WASABI VICTORIA STATIO,,,,,21/11/2014,JI47587384,3.79,,S17 Assistance,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WASABI WATERLOO STATIO,,,,,25/11/2014,JI47587357,6.29,,Subsistence,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WATERSTONES.COM,,,,,26/11/2014,JI4758759,49.75,,Miscellaneous Expenses,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WATERSTONES.COM,,,,,27/11/2014,JI4758758,31.25,,Miscellaneous Expenses,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WEBTIS,,,,,03/11/2014,JI475871082,24.60,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WEBTIS,,,,,20/11/2014,JI475871077,20.60,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WEBTIS,,,,,30/10/2014,JI47587910,-23.90,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WEBTIS,,,,,30/10/2014,JI47587911,-8.90,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WEST COAST TRAINS,,,,,11/11/2014,JI47587502,159.38,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WEST COAST TRAINS,,,,,11/11/2014,JI47587501,79.72,,Contact-Travel,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Safeguarding & LSCB,SGB,,WEST COAST TRAINS,,,,,11/11/2014,JI4758755,79.70,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WEST COAST TRAINS,,,,,11/11/2014,JI475878,52.60,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WEST COAST TRAINS,,,,,20/11/2014,JI47587495,159.40,,Contact-Travel,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WEST COAST TRAINS LTD,,,,,11/11/2014,JI47587500,3.85,,Subsistence,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WESTMINSTER PARKING PA,,,,,26/11/2014,JI4758723,4.40,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WH SMITH,,,,,06/11/2014,JI47587586,17.87,,Stationery Purchase,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Human Resources,CHG,,WHITEHALL & INDUST,,,,,13/11/2014,JI475871049,399.00,,Training Expenses,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,WILTSHIRE FARM FOO,,,,,05/11/2014,JI47587990,192.00,,Payments,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,WIZZ AIR  920WZZQ32YNL,,,,,26/11/2014,JI47587426,63.97,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,WIZZ AIR  920WZZT4IMHV,,,,,26/11/2014,JI47587427,109.62,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WORLD OF GOLF,,,,,08/11/2014,JI47587354,21.00,,Activities,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WWW.BAAF.ORG.UK,,,,,27/11/2014,JI47587828,50.00,,Books,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WWW.BAKERROSS.CO.UK,,,,,12/11/2014,JI47587438,69.66,,Activities,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WWW.BAKERROSS.CO.UK,,,,,17/11/2014,JI47587841,130.08,,Events,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WWW.BAKERROSS.CO.UK,,,,,24/11/2014,JI47587831,108.29,,Events,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WWW.CHRISTMASTREES,,,,,05/11/2014,JI4758771,51.66,,Miscellaneous Expenses,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WWW.CITY.AC.UK,,,,,12/11/2014,JI47587878,380.00,,Catering Expenditure,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,WWW.DVLA.GOV.UK,,,,,12/11/2014,JI475871245,287.50,,Vehicle Licences,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,WWW.DVLA.GOV.UK,,,,,18/11/2014,JI475871243,502.50,,Vehicle Licences,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Customer Services,CFC,,WWW.EUROSTATIONERS.COM,,,,,07/11/2014,JI475871086,48.88,,Miscellaneous Expenses,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,WWW.EVIIVO.COM,,,,,20/11/2014,JI47587697,40.00,,Travel-Staff,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WWW.FAHAMU.ORG,,,,,12/11/2014,JI475871156,9.41,,Equipment Purchase,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,WWW.GEAR4MUSIC.COM,,,,,26/11/2014,JI47587765,62.29,,Music,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,WWW.GIFFGAFF.CO.UK,,,,,26/11/2014,JI47587766,7.50,,Stationery Purchase,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Education Service,SED,,WWW.GIFFGAFF.COM,,,,,12/11/2014,JI47587778,7.50,,Stationery Purchase,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WWW.HACKNEYEMPIRE.,,,,,20/11/2014,JI47587758,213.50,,Activities,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Safer Neighbourhoods,YSN,,WWW.HIFI-TOWER.CO.UK,,,,,31/10/2014,JI4758786,179.80,,Parks Horticultural Services,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WWW.HOMEARAMA.CO.UK,,,,,11/11/2014,JI475871155,44.04,,Equipment Purchase,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WWW.INCLUSIVE.CO.UK,,,,,05/11/2014,JI47587453,403.80,,Equipment Purchase,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WWW.INCLUSIVE.CO.UK,,,,,05/11/2014,JI47587454,162.60,,Equipment Purchase,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WWW.JOHNLEWIS.COM,,,,,04/11/2014,JI47587159,59.85,,Materials ChildCare,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,WWW.JOHNLEWIS.COM,,,,,06/11/2014,JI475871195,268.95,,Payments,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,WWW.JOHNLEWIS.COM,,,,,07/11/2014,JI475871192,349.00,,Payments,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WWW.JOHNLEWIS.COM,,,,,11/11/2014,JI47587156,89.97,,Materials ChildCare,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,WWW.JOHNLEWIS.COM,,,,,15/11/2014,JI475871189,160.00,,Payments,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WWW.JOHNLEWIS.COM,,,,,18/11/2014,JI4758744,71.25,,Equipment Purchase,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,WWW.JOHNLEWIS.COM,,,,,20/11/2014,JI475871186,375.00,,Payments,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,WWW.JOHNLEWIS.COM,,,,,25/11/2014,JI475871182,450.00,,Payments,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,WWW.JOHNLEWIS.COM,,,,,25/11/2014,JI475871183,-375.00,,Payments,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Safer Neighbourhoods,YSN,,WWW.JUSTOFFBASE.CO.UK,,,,,26/11/2014,JI4758783,24.02,,Parks Horticultural Services,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Safer Neighbourhoods,YSN,,WWW.KAPLANFOULKSLYNCH.,,,,,24/11/2014,JI4758784,193.00,,Training Expenses,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WWW.KATHMANDU.CO.UK,,,,,28/10/2014,JI47587736,137.68,,Equipment Purchase,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner,Greener & Cultural Ser",YCG,,WWW.LONDONSPEAKERHIRE.,,,,,19/11/2014,JI47587526,386.00,,Equipment-Rental,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WWW.MANDMDIRECT.COM,,,,,27/11/2014,JI47587536,31.98,,Activities,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Information Systems,CIS,,WWW.MISCO.CO.UK,,,,,16/11/2014,JI475871050,44.73,,IT Enhancements,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WWW.NOTONTHEHIGHSTREET,,,,,03/11/2014,JI47587668,96.95,,Training Expenses,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WWW.POSTURITE.CO.UK,,,,,07/11/2014,JI47587287,360.00,,Furniture Purchase,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WWW.POSTURITE.CO.UK,,,,,20/11/2014,JI47587351,-387.00,,Equipment Purchase,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WWW.POSTURITE.CO.UK,,,,,20/11/2014,JI47587352,387.00,,Equipment Purchase,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,WWW.POSTURITE.CO.UK,,,,,26/11/2014,JI47587971,69.95,,Stationery Purchase,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Environmental Health,YEH,,WWW.SLINGSBY.COM,,,,,26/11/2014,JI475871039,67.20,,Equipment-Maintenance,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WWW.SPECLE.NET,,,,,20/11/2014,JI47587834,14.00,,Advertising,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WWW.SPECLE.NET,,,,,25/11/2014,JI47587829,14.00,,Advertising,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WWW.SPECLE.NET,,,,,31/10/2014,JI47587845,14.00,,Advertising,,,,,,Yes,,,,,,,,,,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WWW.TENPIN.CO.UK,,,,,30/10/2014,JI47587523,31.91,,Activities,,,,,,Yes,,,,,,,,,,
