Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,20/06/2017,6197144457, 14.48 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,20/06/2017,6197144455, 12.49 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,20/06/2017,6197144453, 4.74 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,20/06/2017,6197144451, 39.97 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hi Express Earls C,,,,,20/06/2017,6197144481," 1,810.83 ",,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hi Express Earls C,,,,,20/06/2017,6197144479," 1,666.67 ",,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hi Express Earls C,,,,,20/06/2017,6197144477," 1,095.83 ",,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,20/06/2017,6197144449, 16.13 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,20/06/2017,6197144447, 15.24 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,20/06/2017,6197144445, 10.39 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,20/06/2017,6197144443, 14.74 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,20/06/2017,6197144441, 23.23 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Doubletree,,,,,20/06/2017,6197144475," 1,200.00 ",,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Doubletree,,,,,20/06/2017,6197144473," 1,200.00 ",,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,20/06/2017,6197144439," 4,282.75 ",,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,20/06/2017,6197144437," 5,349.07 ",,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,20/06/2017,6197144483,-212.00 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hotel Ibis,,,,,20/06/2017,6197144471, 157.79 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hotel Ibis,,,,,20/06/2017,6192729445, 30.00 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44516325,,,,,19/06/2017,6192729437, 887.50 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44516325,,,,,19/06/2017,6192729435, 887.50 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44516325,,,,,19/06/2017,6192729433, 887.50 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44516325,,,,,19/06/2017,6192729431, 887.50 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44516325,,,,,19/06/2017,6192729441, 887.50 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44516325,,,,,19/06/2017,6192729439, 887.50 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hi Express Earls C,,,,,19/06/2017,6192729449," 1,666.67 ",,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hi Express Earls C,,,,,19/06/2017,6192729447," 1,666.67 ",,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hotel Ibis,,,,,19/06/2017,6192729443, 35.20 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Mercure London Kensing,,,,,19/06/2017,6189478749," 3,316.67 ",,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Travelodge Gb0000,,,,,19/06/2017,6189478751, 350.17 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,18/06/2017,6189478747, 13.79 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,18/06/2017,6189478745, 40.98 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,18/06/2017,6189478743, 22.50 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,18/06/2017,6189478741, 26.97 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,18/06/2017,6189478739, 14.47 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,18/06/2017,6189478737, 19.24 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,18/06/2017,6189478735, 15.48 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,18/06/2017,6189478733, 53.89 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,18/06/2017,6189478731, 19.44 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,18/06/2017,6189478729, 21.22 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hotel Ibis,,,,,18/06/2017,6183721219,-583.60 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,17/06/2017,6183721207, 60.00 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,17/06/2017,6183721199, 29.49 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,17/06/2017,6183721195, 20.24 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,17/06/2017,6183721189, 35.98 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,17/06/2017,6183721185, 11.99 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,17/06/2017,6183721203, 30.00 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721177, 30.00 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721173, 48.86 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721169, 15.00 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721165, 9.70 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721163, 55.32 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721159, 8.49 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721157, 14.74 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hotel Ibis,,,,,16/06/2017,6183721181, 486.33 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721155, 119.87 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Seventeen London Limit,,,,,16/06/2017,6183721183, 153.33 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Seventeen London Limit,,,,,16/06/2017,6183721109, 159.25 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721151," 1,412.43 ",,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721147," 2,491.33 ",,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721145," 3,487.87 ",,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inns,,,,,16/06/2017,6183721209," 8,333.33 ",,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721105, 56.87 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721101, 27.15 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721099, 19.57 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721095, 50.00 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721093, 7.37 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721089, 25.00 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721085, 12.49 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721083, 29.14 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721079, 30.27 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721075, 13.14 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721071, 21.86 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721069, 14.16 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721065, 25.00 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721063, 25.37 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,16/06/2017,6183721059, 6.55 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inns,,,,,16/06/2017,6183721217," 6,083.33 ",,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Holiday Inns,,,,,16/06/2017,6183721213," 8,333.33 ",,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hi Express Earls C,,,,,15/06/2017,6183721141," 1,666.67 ",,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hi Express Earls C,,,,,15/06/2017,6183721139," 1,666.67 ",,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,15/06/2017,6183721057, 59.22 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,15/06/2017,6183721053, 55.84 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,15/06/2017,6183721051, 604.08 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,15/06/2017,6183721049, 966.53 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,15/06/2017,6183721045, 357.45 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,15/06/2017,6183721041," 1,072.35 ",,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hi Express Earls C,,,,,15/06/2017,6183721133, 157.50 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hi Express Earls C,,,,,15/06/2017,6183721129, 157.50 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hi Express Earls C,,,,,15/06/2017,6183721127, 157.50 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hi Express Earls C,,,,,15/06/2017,6183721123, 157.50 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hi Express Earls C,,,,,15/06/2017,6183721119, 157.50 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hi Express Earls C,,,,,15/06/2017,6183721117, 157.50 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hi Express Earls C,,,,,15/06/2017,6183721111, 157.50 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hi Express Earls C,,,,,15/06/2017,6177795985, 157.50 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hi Express Earls C,,,,,15/06/2017,6177795981, 157.50 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Hi Express Earls C,,,,,15/06/2017,6177795975, 157.50 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,14/06/2017,6177795971," 1,259.87 ",,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,14/06/2017,6177795963," 1,102.38 ",,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,14/06/2017,6177795957, 787.42 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Premier Inn44023420,,,,,14/06/2017,6177795949," 1,417.35 ",,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Gro Hm Passport Office,,,,,16/06/2017,6189478841,-63.87 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Gro Hm Passport Office,,,,,16/06/2017,6189478839,-39.00 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Gro Hm Passport Office,,,,,16/06/2017,6189478837,-39.00 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Gro Hm Passport Office,,,,,16/06/2017,6189478835,-39.00 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Gro Hm Passport Office,,,,,16/06/2017,6183721481, 39.00 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Gro Hm Passport Office,,,,,16/06/2017,6183721485, 39.00 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Gro Hm Passport Office,,,,,16/06/2017,6183721483, 39.00 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Gro Hm Passport Office,,,,,16/06/2017,6183721489, 19.50 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Gro Hm Passport Office,,,,,16/06/2017,6183721491, 23.40 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Gro Hm Passport Office,,,,,16/06/2017,6183721479, 63.87 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,RBKC Development Management,Planning and Borough Development,,Tfl Penalty Charge,,,,,13/06/2017,6172469021, 65.00 ,,Transport - Parking and congestion charges,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,PBD Casework Support,Planning and Borough Development,,Interflora British Uni,,,,,27/06/2017,6218889067, 45.00 ,,"Equipment, furniture and materials",,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Lloyds At Sainsburys,,,,,14/06/2017,6172469023, 138.63 ,,Contingency,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Corporate Investigation Group,"Tri-borough Audit, Risk, Fraud and Insurance",,www.Ibhf.Gov.Uk,,,,,21/06/2017,6197144539, 3.70 ,,Transport - Parking and congestion charges,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Corporate Investigation Group,"Tri-borough Audit, Risk, Fraud and Insurance",,www.Ibhf.Gov.Uk,,,,,19/06/2017,6189478797, 3.50 ,,Transport - Parking and congestion charges,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Corporate Investigation Group,"Tri-borough Audit, Risk, Fraud and Insurance",,www.Ibhf.Gov.Uk,,,,,15/06/2017,6177796107, 4.60 ,,Transport - Parking and congestion charges,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Corporate Investigation Group,"Tri-borough Audit, Risk, Fraud and Insurance",,Tfl Cc Auto Pay,,,,,30/05/2017,6146629927, 21.00 ,,Transport - Parking and congestion charges,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Corporate Investigation Group,"Tri-borough Audit, Risk, Fraud and Insurance",,LUL Ticket Machine,,,,,13/06/2017,6168385221, 50.00 ,,Staff travelling expenses,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Corporate Investigation Group,"Tri-borough Audit, Risk, Fraud and Insurance",,LUL Ticket Machine,,,,,13/06/2017,6168385219, 50.00 ,,Staff travelling expenses,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Corporate Investigation Group,"Tri-borough Audit, Risk, Fraud and Insurance",,LUL Ticket Machine,,,,,13/06/2017,6168385217, 50.00 ,,Staff travelling expenses,,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Community Development,Tri-borough Libraries and Archives,,Amazon Eu,,,,,22/06/2017,6202700671, 24.49 ,,"Equipment, furniture and materials",,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Community Development,Tri-borough Libraries and Archives,,Amazon Prime,,,,,17/06/2017,6183720717, 7.99 ,,"Equipment, furniture and materials",,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Community Development,Tri-borough Libraries and Archives,,Amazon Uk Marketplace,,,,,16/06/2017,6183720715, 41.65 ,,"Equipment, furniture and materials",,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Community Development,Tri-borough Libraries and Archives,,Amazon.Co.Uk,,,,,15/06/2017,6177795751, 15.20 ,,"Equipment, furniture and materials",,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Community Development,Tri-borough Libraries and Archives,,Amazon Uk Marketplace,,,,,15/06/2017,6177795741, 5.30 ,,"Equipment, furniture and materials",,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Community Development,Tri-borough Libraries and Archives,,Amazon.Co.Uk,,,,,15/06/2017,6177795755, 2.81 ,,"Equipment, furniture and materials",,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Community Development,Tri-borough Libraries and Archives,,Amazon Uk Marketplace,,,,,15/06/2017,6172468895, 13.10 ,,"Equipment, furniture and materials",,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Community Development,Tri-borough Libraries and Archives,,Amazon Uk Marketplace,,,,,14/06/2017,6172468875, 18.99 ,,"Equipment, furniture and materials",,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Community Development,Tri-borough Libraries and Archives,,Amazon Uk Marketplace,,,,,14/06/2017,6172468883, 36.14 ,,"Equipment, furniture and materials",,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Community Development,Tri-borough Libraries and Archives,,Amazon Uk Marketplace,,,,,14/06/2017,6172468877, 12.73 ,,"Equipment, furniture and materials",,,,,,yes,,,,
The Royal Borough of Kensington and Chelsea,KC,,Community Development,Tri-borough Libraries and Archives,,Amazon Uk Marketplace,,,,,14/06/2017,6172468871, 2.81 ,,"Equipment, furniture and materials",,,,,,yes,,,,
