Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,purpose_of_spend,Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,card_transaction,contract_ref
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,17/06/2016,3180854,"173,398.77 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,22/06/2016,3182332,"19,183.91 ",,Postage,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,22/06/2016,3182321,"5,272.61 ",,"Printing, publications and advertising",,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Tri-Borough Facilities Management,Corporate Property,ZZZ99,Amey,3002007,,,,28/06/2016,3185250,"11,039.78 ",,Reactive repairs and maintenance - Buildings,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bluebird Care (Kensington & Chelsea),3005274,,,,22/04/2016,11374104,"1,092.20 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAG99,Canal & River Trust,3017736,,,,23/05/2016,3171720,"30,000.00 ",,Activities and Events,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAG99,Canal & River Trust,3017736,,,,04/05/2016,3162754,"10,177.00 ",,Water Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bluebird Care (Kensington & Chelsea),3005274,,,,22/04/2016,11374096,823.72 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bluebird Care (Kensington & Chelsea),3005274,,,,22/04/2016,11374097,"1,647.36 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bluebird Care (Kensington & Chelsea),3005274,,,,22/04/2016,11374120,594.06 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Behaviour Change,Public Health,MAB00,Alere Limited,3012336,,,,14/04/2016,3147587,624.00 ,,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bluebird Care (Kensington & Chelsea),3005274,,,,22/04/2016,11374116,528.06 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Behaviour Change,Public Health,MAB00,Alere Limited,3012336,,,,20/05/2016,3162643,"30,000.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Behaviour Change,Public Health,MAB00,Alere Limited,3012336,,,,23/06/2016,3173475,"10,000.00 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bluebird Care (Kensington & Chelsea),3005274,,,,22/04/2016,11374105,742.50 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bluebird Care (Kensington & Chelsea),3005274,,,,22/04/2016,11374100,"1,452.00 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bluebird Care (Kensington & Chelsea),3005274,,,,22/04/2016,11374113,"1,320.00 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bluebird Care (Kensington & Chelsea),3005274,,,,22/04/2016,11374109,575.50 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bluebird Care (Kensington & Chelsea),3005274,,,,22/04/2016,11374110,"1,188.12 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Mihomecare Ltd,3008991,,,,12/04/2016,11363178,826.81 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Mihomecare Ltd,3008991,,,,27/04/2016,11379831,837.46 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Mihomecare Ltd,3008991,,,,31/05/2016,11409886,803.32 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Adult Social Care Operations,Adult Social Care Operations,AA599,Mihomecare Ltd,3008991,,,,28/06/2016,11442410,842.44 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bluebird Care (Kensington & Chelsea),3005274,,,,22/04/2016,11374115,"1,681.14 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bluebird Care (Kensington & Chelsea),3005274,,,,22/04/2016,11374117,"1,386.24 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of ASC Operations,Adult Social Care Operations,AA199,Bluebird Care (Kensington & Chelsea),3005274,,,,22/04/2016,11374103,"1,328.53 ",,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Redact Details,3999999,,,,24/06/2016,3181772,"1,500.00 ",,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Redact Details,3999999,,,,10/06/2016,3176566,"1,500.00 ",,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Redact Details,3999999,,,,15/06/2016,3178014,"1,500.00 ",,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Licensing and Trading Standards,Environmental Health,EAH99,Serco Limited,3000057,,,,04/04/2016,3134378,835.00 ,,Training,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,18/04/2016,3146806,750.00 ,,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,18/04/2016,3146467,"3,480.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,18/04/2016,3146465,"2,775.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,15/04/2016,3148984,750.00 ,,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,15/04/2016,3148983,"3,045.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,ZZZ99,Serco Limited,3000057,,,,06/06/2016,3176194,750.00 ,,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,ZZZ99,Serco Limited,3000057,,,,06/06/2016,3176195,"2,775.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,03/05/2016,3157194,600.00 ,,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,03/05/2016,3157193,"1,875.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,06/05/2016,3159530,600.00 ,,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,06/05/2016,3159529,"1,650.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,10/05/2016,3161141,772.80 ,,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,10/05/2016,3161140,"2,973.60 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,31/05/2016,3168972,840.00 ,,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,31/05/2016,3168969,"2,671.20 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,31/05/2016,3168970,756.00 ,,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,31/05/2016,3168971,"3,276.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,03/06/2016,3168968,"2,520.00 ",,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,20/06/2016,3177176,840.00 ,,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Benefits Service,Customer Access,HAJ00,Serco Limited,3000057,,,,20/06/2016,3177171,823.20 ,,Agency Staff,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services Management and Support,Adult Social Care Integrated Care,AA599,Bluebird Care (Kensington & Chelsea),3005274,,,,22/04/2016,11374123,511.50 ,,Home Care,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Housing Needs,Housing Services,HAG99,Redact Details,3999999,,,,10/06/2016,3176590,"1,177.46 ",,Agencies,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Northgate Public Services,3001208,,,,22/04/2016,3157289,770.13 ,,IT Hardware Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,RBKC Corporate Finance and Systems,Corporate Finance and Systems,ZZZ99,Northgate Public Services,3001208,,,,23/06/2016,3172841,"10,055.68 ",,IT Software Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Safety,Safer Neighbourhoods,EAD00,Virgin Media Business (Acc 80352128),3009378,,,,13/06/2016,3179034,"2,211.60 ",,Hired and Contracted Services,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Safety,Safer Neighbourhoods,EAD00,Virgin Media Business (Acc 80352128),3009378,,,,13/06/2016,3175869,"30,158.80 ",,Telephony,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,CBC99,Compass Fostering South Ltd T/a Compass Fostering,3009307,,,,20/05/2016,3154986,"5,065.50 ",,Fostering Agency,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Social Work for Families,Family Services 1,ZZZ99,Marten Walsh Cherer Limited,3012821,,,,04/05/2016,3156924,651.56 ,,Legal Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Community Safety,Safer Neighbourhoods,EAD00,Virgin Media Business (Acc 00241121),3000298,,,,06/05/2016,3166207,"1,105.80 ",,Telephony,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,ELRS Finance,ELRS Finance and Resources,,Palmstead Nurseries Ltd,3009844,,,,08/06/2016,3175627,"1,569.32 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,11/04/2016,3138770,694.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,08/04/2016,3138768,"10,290.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,18/05/2016,3169029,"2,082.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,19/04/2016,3152293,"1,789.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,19/04/2016,3152294,"1,648.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,14/04/2016,3149133,"1,388.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,14/04/2016,3155727,786.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,14/04/2016,3155726,642.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,14/04/2016,3149134,694.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,14/04/2016,3149135,694.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,14/04/2016,3149136,694.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,14/04/2016,3149125,786.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,19/04/2016,3149126,694.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,14/04/2016,3149127,694.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,14/04/2016,3149128,694.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,14/04/2016,3149129,694.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,19/04/2016,3149130,694.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,14/04/2016,3149119,"1,336.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,14/04/2016,3149120,"2,082.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,22/04/2016,3155072,"1,388.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,22/04/2016,3149121,694.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,14/04/2016,3149122,694.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,14/04/2016,3149123,694.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,14/04/2016,3149080,694.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,14/04/2016,3149081,694.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,14/04/2016,3149082,694.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,14/04/2016,3149071,694.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,12/05/2016,3159360,"4,858.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,12/05/2016,3159361,"5,552.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,12/05/2016,3159362,694.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,12/05/2016,3159800,"6,338.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Uk Power Networks(Operations) Ltd,3000952,,,,12/05/2016,3159363,694.00 ,,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Uk Power Networks(Operations) Ltd,3000952,,,,12/05/2016,3159352,694.00 ,,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Uk Power Networks(Operations) Ltd,3000952,,,,12/05/2016,3159353,"1,754.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Uk Power Networks(Operations) Ltd,3000952,,,,12/05/2016,3159354,694.00 ,,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Uk Power Networks(Operations) Ltd,3000952,,,,16/05/2016,3169030,"1,388.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Transport and Highways,Transport and Highways,,Uk Power Networks(Operations) Ltd,3000952,,,,12/05/2016,3159355,"1,388.00 ",,Contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,17/05/2016,3160579,526.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,17/05/2016,3160580,"1,336.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,17/05/2016,3160581,694.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,17/05/2016,3160578,"2,070.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,17/05/2016,3160582,786.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,17/05/2016,3160583,694.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,17/05/2016,3160584,"1,388.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Director of Corporate Finance and Systems,Corporate Finance and Systems,,Uk Power Networks(Operations) Ltd,3000952,,,,23/05/2016,3160585,829.00 ,,Professional Fees,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,19/05/2016,3162118,"1,388.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,19/05/2016,3162528,863.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,19/05/2016,3162529,578.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,19/05/2016,3162520,578.00 ,,Footway Repairs,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Uk Power Networks(Operations) Ltd,3000952,,,,24/05/2016,3162530,"1,732.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Uk Power Networks(Operations) Ltd,3000952,,,,24/05/2016,3162521,"1,203.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,19/05/2016,3162522,"1,203.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Uk Power Networks(Operations) Ltd,3000952,,,,24/05/2016,3162523,690.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Parking Operations,Parking,GAH00,Uk Power Networks(Operations) Ltd,3000952,,,,24/05/2016,3162524,690.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,19/05/2016,3162525,"1,176.00 ",,Highways Infrastructure Planned Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,19/05/2016,3162114,694.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,19/05/2016,3162115,694.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,19/05/2016,3162116,578.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,19/05/2016,3162526,786.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,19/05/2016,3162117,"1,336.00 ",,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,19/05/2016,3162527,"1,336.00 ",,Highways Infrastructure Planned Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,ZZZ99,Uk Power Networks(Operations) Ltd,3000952,,,,20/05/2016,3162365,694.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,20/05/2016,3162354,694.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,20/05/2016,3162355,694.00 ,,Private contractors,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,20/05/2016,3162356,694.00 ,,Highways Infrastructure Planned Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,20/05/2016,3162357,694.00 ,,Highways Infrastructure Planned Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,20/05/2016,3162358,694.00 ,,Highways Infrastructure Planned Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,20/05/2016,3162359,694.00 ,,Highways Infrastructure Planned Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,20/05/2016,3162348,694.00 ,,Highways Infrastructure Planned Maintenance,,,,,,no,
The Royal Borough of Kensington and Chelsea,RBKC,,Highways Maintenance and Projects,Transport and Highways,GAE00,Uk Power Networks(Operations) Ltd,3000952,,,,20/05/2016,3162349,694.00 ,,Highways Infrastructure Planned Maintenance,,,,,,no,
