Organisation name,Organisation Code,Effective date,Directorate / service where expenditure incurred,Service Category label,Service category URI,Supplier (Beneficiary) name,Local supplier (beneficiary) internal reference,Supplier,Supplier registered charity number,VCSE grant,Payment date - G/L Date,Transaction number,Net Amount,Irrecoverable VAT,"Purpose of spend
Account Description",Procurement classification / merchant category: Council�s procurement category name,Procurement classification / merchant category: CPV label,Procurement classification / merchant category: CPV code,Procurement classification / merchant category: Proclass label,Procurement classification / merchant category: Proclass code,Card Transaction,Contract reference
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,TESCO STORES 6109,,,,,23/03/2015,##486887,90.65,,Catering Expenditure,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,TESCO STORES 6109,,,,,23/03/2015,##4869429,14.82,,Training Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,TICKETOFFICESALE,,,,,23/03/2015,##4868717,52.00,,Travel-Staff,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Trainline.com,,,,,23/03/2015,##4868859,28.61,,Travel-Staff,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,WAITROSE 502,,,,,23/03/2015,##4870296,68.28,,Mayoral Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WASABI,,,,,23/03/2015,##4869378,5.59,,Subsistence,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WEBTIS,,,,,23/03/2015,##4870182,-15.20,,Travel-Staff,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,"Amazon Svcs Europe,SAR",,,,,24/01/2015,JI47726487,8.15,,Grants Given-Misc,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,"Amazon Svcs Europe,SAR",,,,,24/01/2015,JI47726241,12.62,,Activities,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,"Amazon Svcs Europe,SAR",,,,,24/01/2015,JI47726242,17.88,,Activities,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,"Amazon Svcs Europe,SAR",,,,,24/01/2015,JI47726243,15.28,,Activities,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,LibrarySupt Services,LSS,,Amazon UK Retail,,,,,24/01/2015,JI47726628,22.96,,Inter Library Loan Materials,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,CO-OP GROUP 070775,,,,,24/01/2015,JI47726244,10.51,,Groceries,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Information Systems,CIS,,PAYPAL  CAROLINLLOY,,,,,24/01/2015,JI47726763,21.20,,Computer Supplies-Misc,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,POSSESSIONCLAIM.GO,,,,,24/01/2015,JI47726795,250.00,,Legal Issue Fees,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,POSSESSIONCLAIM.GO,,,,,24/01/2015,JI47726796,250.00,,Legal Issue Fees,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,POSSESSIONCLAIM.GO,,,,,24/01/2015,JI47726797,250.00,,Legal Issue Fees,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,POUNDLAND LTD 1027,,,,,24/01/2015,JI47726783,5.00,,Equipment Purchase,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,SAINSBURYS TO YOU 0602,,,,,24/01/2015,JI47726609,192.00,,Catering Expenditure,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,SNAPPY SNAPS,,,,,24/01/2015,JI47726425,4.45,,Subsistence,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WWW.TENPIN.CO.UK,,,,,24/01/2015,JI47726329,28.75,,Activities,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,A I Y NEWS,,,,,24/02/2015,JI47819815,11.24,,Materials ChildCare,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,ARGOS RETAIL GROUP,,,,,24/02/2015,JI478191089,467.92,,Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,ARGOS RETAIL GROUP,,,,,24/02/2015,JI478191064,43.93,,Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,BRITISH GAS,,,,,24/02/2015,JI47819793,469.61,,Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,CAFE RITAZZA,,,,,24/02/2015,JI47819598,3.45,,Subsistence,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Safer Neighbourhoods,YSN,,CAMLOCK SYSTEMS LTD,,,,,24/02/2015,JI47819494,30.00,,General Hired & Contracted Ser,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner,Greener & Cultural Ser",YCG,,CANTEEN ROYAL FESTIVAL,,,,,24/02/2015,JI47819636,38.48,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,COSTA COFFEE,,,,,24/02/2015,JI47819329,5.70,,Subsistence,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,EARLY TILL LATE,,,,,24/02/2015,JI47819915,10.50,,Client Travel Costs,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Financial Services,CFS,,EASTWOOD MEARNS TAXIS,,,,,24/02/2015,JI47819994,23.00,,Pcard - Travel,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Information Systems,CIS,,ECLIPSE NETWORKING LIM,,,,,24/02/2015,JI478191117,"1,560.06",,Infrastructure-BT Lines,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,EDF ENERGY-DOM,,,,,24/02/2015,JI47819794,450.00,,Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,FLEX-E-VOUCHER.COM,,,,,24/02/2015,JI47819405,120.00,,Training Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,HASSAN MEDITERRANEAN F,,,,,24/02/2015,JI47819670,67.50,,Equipment Purchase,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,KFC,,,,,24/02/2015,JI47819916,11.98,,Subsistence,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,LEON RESTAURANTS,,,,,24/02/2015,JI47819248,6.90,,Subsistence,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,LONDON OVERGROUND-,,,,,24/02/2015,JI47819146,76.40,,Client Travel Costs,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,LUL TICKET OFFICE.,,,,,24/02/2015,JI47819817,5.20,,Travel-Staff,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,LUL TICKET OFFICE.,,,,,24/02/2015,JI47819818,1.80,,Client Travel Costs,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,LUL TICKET OFFICE.,,,,,24/02/2015,JI47819324,37.10,,Client Travel Costs,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,M6 TOLL,,,,,24/02/2015,JI47819626,4.58,,Travel-Staff,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,MCDONALDS,,,,,24/02/2015,JI478191036,5.22,,Catering Expenditure,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,NATURAL HISTORY MUSEUM,,,,,24/02/2015,JI47819804,5.95,,Catering Expenditure,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,NATURAL HISTORY MUSEUM,,,,,24/02/2015,JI47819805,12.29,,Catering Expenditure,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Financial Services,CFS,,NEW SOUTHERN RAILW,,,,,24/02/2015,JI47819993,19.90,,Pcard - Travel,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,NEW SOUTHERN RAILW,,,,,24/02/2015,JI47819977,9.90,,Travel-Staff,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Safeguarding & LSCB,SGB,,NEW SOUTHERN RAILW,,,,,24/02/2015,JI47819871,4.10,,Travel-Staff,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,NOTTING HILL CRISPY FR,,,,,24/02/2015,JI47819816,4.25,,Subsistence,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,OFFICE DEPOT,,,,,24/02/2015,JI478191183,182.79,,Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,OFFICE DEPOT,,,,,24/02/2015,JI478191184,24.81,,Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,OFFICE DEPOT,,,,,24/02/2015,JI478191185,32.71,,Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,OFFICE DEPOT,,,,,24/02/2015,JI478191186,37.80,,Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,OFFICE DEPOT,,,,,24/02/2015,JI478191187,617.50,,Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,"Cleaner,Greener & Cultural Ser",YCG,,PC GARAGE (UK) LTD,,,,,24/02/2015,JI47819913,50.00,,Equipment Purchase,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Legal Services,CLA,,POSSESSIONCLAIM.GO,,,,,24/02/2015,JI47819289,250.00,,Legal Issue Fees,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,POST OFFICE COUNTER,,,,,24/02/2015,JI47819123,7.76,,Postages,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Safeguarding & LSCB,SGB,,PRET A MANGER,,,,,24/02/2015,JI47819872,4.32,,Subsistence,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,PRET A MANGER,,,,,24/02/2015,JI47819180,4.89,,Subsistence,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,PRET A MANGER,,,,,24/02/2015,JI47819181,4.00,,Subsistence,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,ROYAL BOROUGH OF KENSI,,,,,24/02/2015,JI47819792,27.60,,Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,SAINSBURYS 0602,,,,,24/02/2015,JI47819829,25.83,,Cleaning Materials,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,SAINSBURYS 0602,,,,,24/02/2015,JI47819830,30.95,,Catering Expenditure,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,SCREWFIX,,,,,24/02/2015,JI4781955,169.50,,Stationery Purchase,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,TESCO STORE 2586,,,,,24/02/2015,JI47819544,11.08,,Catering Expenditure,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,TESCO-STORES 2765,,,,,24/02/2015,JI47819603,10.70,,Construction-Main Ctrctrs A/C,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,THAMES WATER WEB PAYM,,,,,24/02/2015,JI47819791,259.34,,Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,TICKETOFFICESALE,,,,,24/02/2015,JI47819597,33.80,,Travel-Staff,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Environmental Health,YEH,,TRAILFINDERS LTD,,,,,24/02/2015,JI47819942,35.00,,Equipment-Maintenance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Support Services & Executive,PS,,Trainline.com,,,,,24/02/2015,JI47819827,58.24,,Training Extrnl (Non Qual) PS,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,WWW.JOHNLEWIS.COM,,,,,24/02/2015,JI478191123,83.31,,Stationery Purchase,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,WWW.JOHNLEWIS.COM,,,,,24/02/2015,JI478191063,319.00,,Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,"Amazon Svcs Europe,SAR",,,,,24/03/2015,##4869296,4.77,,Activities,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,"Amazon Svcs Europe,SAR",,,,,24/03/2015,##4869294,4.97,,Activities,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,"Amazon Svcs Europe,SAR",,,,,24/03/2015,##4869295,5.68,,Activities,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Amazon UK Marketplace,,,,,24/03/2015,##4869297,4.76,,Equipment Purchase,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Environmental Health,YEH,,Amazon UK Retail,,,,,24/03/2015,##4870131,11.69,,Equipment Purchase,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,AMZ PhysioRoomUK,,,,,24/03/2015,##4869639,16.48,,S24 Assistance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,ASDA STORES,,,,,24/03/2015,##4870530,63.01,,Catering Expenditure,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,ASDA STORES,,,,,24/03/2015,##4870531,65.00,,Catering Expenditure,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,BOOTS 0885,,,,,24/03/2015,##4869848,5.26,,Subsistence,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,BRITISH GAS.CO.UK,,,,,24/03/2015,##4870264,226.56,,Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,BRITISH GAS.CO.UK,,,,,24/03/2015,##4870265,226.56,,Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,BURGER KING BARRIERLIN,,,,,24/03/2015,##4868880,9.19,,Activities,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,BUSH THEATRE,,,,,24/03/2015,##4869461,212.50,,Extended Schools,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,CISION (UK) LTD,,,,,24/03/2015,##4869440,282.50,,Books,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,COLLEGE OF OCCUP T,,,,,24/03/2015,##486969,120.00,,Training Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Operations,AS6,,COLLEGE OF OCCUP T,,,,,24/03/2015,##4869610,120.00,,Training Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,CO-OP GROUP 070775,,,,,24/03/2015,##4869366,11.65,,Cleaning Materials,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Financial Services,CFS,,EASTWOOD MEARNS TAXIS,,,,,24/03/2015,##487029,23.00,,Pcard - Travel,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Information Systems,CIS,,ECLIPSE NETWORKING LIM,,,,,24/03/2015,##4870294,"1,840.06",,Infrastructure-BT Lines,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,EE LIMITED 4313,,,,,24/03/2015,##4869850,5.00,,Activities,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,ELIOR@HOME OFFICE,,,,,24/03/2015,##4869852,3.50,,Subsistence,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,FEZ MANGAL,,,,,24/03/2015,##4869353,9.75,,S24 Assistance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,FGW SELF SERVICE,,,,,24/03/2015,##4869360,20.90,,Travel-Staff,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,FIRST INFO LTD- TE,,,,,24/03/2015,##4870192,361.50,,Schools Projects,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,FIRST INFO LTD- TE,,,,,24/03/2015,##4870191,400.00,,Schools Projects,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Safer Neighbourhoods,YSN,,GOVERNMENT KNOWLEGDE E,,,,,24/03/2015,##4869351,225.00,,Training Expenses,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Financial Services,CFS,,HEATHROW RAIL LINK,,,,,24/03/2015,##487028,35.00,,Pcard - Travel,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,HOLLAND COURT HOTEL,,,,,24/03/2015,##4869638,430.00,,Hotel BandB Accommodation,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Financial Services,CFS,,KENSINGTON CLOSE HOTEL,,,,,24/03/2015,##487027,286.00,,Pcard - Travel,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Revenues,CFR,,LIVERPOOL DIR SIA,,,,,24/03/2015,##4870519,183.33,,Cash Conveyance,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Financial Services,CFS,,LUL TICKET MACHINE,,,,,24/03/2015,##4870210,20.00,,Pcard - Travel,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,LUL TICKET MACHINE,,,,,24/03/2015,##4868726,30.00,,Travel-Staff,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,LUL TICKET MACHINE,,,,,24/03/2015,##4870190,4.80,,Travel-Staff,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,LUL TICKET MACHINE,,,,,24/03/2015,##4869847,17.00,,Travel-Staff,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,LUL TICKET OFFICE.,,,,,24/03/2015,##4868881,2.40,,Client Travel Costs,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,LUL TICKET OFFICE.,,,,,24/03/2015,##4869849,8.50,,Client Travel Costs,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,LUL TICKET OFFICE.,,,,,24/03/2015,##4870110,20.00,,Travel-Staff,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,M&S E COMMERCE,,,,,24/03/2015,##4869425,48.00,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,M&S SIMPLY FOOD - SSP,,,,,24/03/2015,##4868882,6.70,,Activities,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,MAHARAJA FOOD & WINE,,,,,24/03/2015,##4869233,7.28,,Pcard- GeneralRetail&Wholesale,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,MARKS & SPENCER SIMPLY,,,,,24/03/2015,##4868899,10.25,,Subsistence,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,OFFICE DEPOT,,,,,24/03/2015,##4870417,-36.60,,Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,OFFICE DEPOT,,,,,24/03/2015,##4870424,11.87,,Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,OFFICE DEPOT,,,,,24/03/2015,##4870425,59.62,,Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,OFFICE DEPOT,,,,,24/03/2015,##4870415,74.10,,Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,OFFICE DEPOT,,,,,24/03/2015,##4870423,123.50,,Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,OFFICE DEPOT,,,,,24/03/2015,##4870419,133.12,,Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,OFFICE DEPOT,,,,,24/03/2015,##4870421,154.04,,Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,OFFICE DEPOT,,,,,24/03/2015,##4870420,197.60,,Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,OFFICE DEPOT,,,,,24/03/2015,##4870422,255.00,,Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,OFFICE DEPOT,,,,,24/03/2015,##4870418,408.12,,Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Non Revenue,001,,OFFICE DEPOT,,,,,24/03/2015,##4870416,663.81,,Payments,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Safer Neighbourhoods,YSN,,PAYPAL  AKZONOBEL,,,,,24/03/2015,##4868814,30.37,,Parks Horticultural Services,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,PRET A MANGER,,,,,24/03/2015,##4869418,9.00,,Subsistence,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Safeguarding & LSCB,SGB,,PUMPKIN,,,,,24/03/2015,##4869888,4.16,,Subsistence,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,SAINSBURYS 0602,,,,,24/03/2015,##4869861,36.66,,Cleaning Materials,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,SAINSBURYS 0602,,,,,24/03/2015,##4869862,19.71,,Catering Expenditure,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,SAINSBURYS SACAT 0226,,,,,24/03/2015,##4869398,10.21,,Catering Expenditure,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,SAINSBURYS SACAT 0602,,,,,24/03/2015,##486939,3.83,,Catering Expenditure,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Provided Services/ MH Partners,AS5,,SAINSBURYS SACAT 2124,,,,,24/03/2015,##487019,9.43,,Catering Expenditure,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,STARBUCKS,,,,,24/03/2015,##4868898,6.74,,Subsistence,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Hsg Strategy and Regeneration,HSR,,TESCO STORES 5589,,,,,24/03/2015,##487013,8.83,,Hospitality,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Safer Neighbourhoods,YSN,,TESCO-STORES 2765,,,,,24/03/2015,##4870129,4.60,,Catering Expenditure,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,THAMES WATER WEB PAYM,,,,,24/03/2015,##4869315,103.64,,Enhancing Life Chances,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Trainline.com,,,,,24/03/2015,##4868956,300.13,,Post Adoption Services,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Trainline.com,,,,,24/03/2015,##4869240,74.97,,Client Travel Costs,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,Trainline.com,,,,,24/03/2015,##4868858,165.24,,Travel-Staff,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WASABI,,,,,24/03/2015,##4868913,3.85,,Subsistence,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WASABI,,,,,24/03/2015,##4869370,5.84,,Pcard- GeneralRetail&Wholesale,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WEST COAST TRAINS,,,,,24/03/2015,##4869250,22.50,,Travel-Staff,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WEST COAST TRAINS,,,,,24/03/2015,##4868883,40.30,,Client Travel Costs,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,WH SMITH,,,,,24/03/2015,##4869851,10.98,,Activities,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Strategy & Local Services,CPU,,WWW.DISCOUNTDISPLAYS.C,,,,,24/03/2015,##4869424,272.50,,Equipment Purchase,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,SKY BUSINESS,,,,,24/12/2014,JI47726638,99.60,,Television Rental,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,"Amazon Svcs Europe,SAR",,,,,25/01/2015,JI47726239,4.98,,Activities,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,"Amazon Svcs Europe,SAR",,,,,25/01/2015,JI47726240,16.25,,Activities,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,LibrarySupt Services,LSS,,Amazon UK Retail,,,,,25/01/2015,JI47726627,77.70,,Inter Library Loan Materials,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,SAINSBURYS LOC 4222,,,,,25/01/2015,JI47726790,44.75,,Schools Projects,,,,,,Yes,
The Royal Borough of Kensington and Chelsea,RBKC,,Family Services - RBKC,SKC,,SLOANE FOOD & WINE,,,,,25/01/2015,JI47726789,3.74,,Schools Projects,,,,,,Yes,
